"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-05T13:30:56.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EATON ELECTRICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000011-0001000002]","[{identifier={scheme=Registro Nacional, id=3101008545, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oste de la Universidad Catolica . San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EATON ELECTRICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eaton-electrical-sociedad-anonima}]","57000000","CRC","Instituto Nacional de Seguros","2014CD-000011-0001000002-432014745700028","[contract]","instituto-nacional-de-seguros","[eaton-electrical-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo del sistema eléctrico de Oficinas Centrales del INS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432014745700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014745700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000011-0001000002}]","432014745700028","2015-08-05T13:30:56.000Z","2014CD-000011-0001000002","ocds-rwubve-2014CD-000011-0001000002","[SERVICIOS]","28267460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EATON ELECTRICAL SOCIEDAD ANONIMA, id=eaton-electrical-sociedad-anonima}]","57000000","https://www.sicop.go.cr/index.jsp","buyer","28267460","432014745700028",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-31T12:03:52.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION SANDOVAL Y SANDOVAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0001000001]","[{identifier={scheme=Registro Nacional, id=3101128560, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE CALLE BLANCOS CONTIGUO A ACCESOS AUTOMATICOS Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SANDOVAL Y SANDOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-sandoval-y-sandoval-sociedad-anonima}]","38416761","CRC","Instituto Nacional de Seguros","2018LN-000006-0001000001-432018745300643","[contract]","instituto-nacional-de-seguros","[corporacion-sandoval-y-sandoval-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: curaciones y cuidado de la piel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300643","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300643-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0001000001}]","432018745300643",,"2018LN-000006-0001000001","ocds-rwubve-2018LN-000006-0001000001","[BIENES]","2.824462553E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SANDOVAL Y SANDOVAL SOCIEDAD ANONIMA, id=corporacion-sandoval-y-sandoval-sociedad-anonima}]","38416761","https://www.sicop.go.cr/index.jsp","buyer","2.824462553E7","432018745300643","606.032415","606.032415","USD","USD","46605.8","46605.8"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-15T08:50:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALLMEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101337857, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachilepin, 600 norte Construplaza., CC Plaza Loma Real Local Nº6 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ALLMEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=allmedical-sociedad-anonima}]","14892255","CRC","Instituto Nacional de Seguros","2021RC-000007-0001000001-432021745300439","[contract]","instituto-nacional-de-seguros","[allmedical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Lista IM-LDC-00029.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300439","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300439-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000007-0001000001}]","432021745300439",,"2021RC-000007-0001000001","ocds-rwubve-2021RC-000007-0001000001","[BIENES]","2.821046337E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALLMEDICAL SOCIEDAD ANONIMA, id=allmedical-sociedad-anonima}]","14892255","https://www.sicop.go.cr/index.jsp","buyer","2.821046337E7","432021745300439","620.010184","620.010184","USD","USD","45500","45500"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-17T09:17:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000020-0001000001]","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","30435100","CRC","Instituto Nacional de Seguros","2017PP-000020-0001000001-432017745300127","[contract]","instituto-nacional-de-seguros","[corporacion-font-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE TRANSMISIÓN DE DATOS ENTRE OFICINAS CENTRALES Y EL PUNTO DE VENTA EN BELEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000020-0001000001}]","432017745300127",,"2017PP-000020-0001000001","ocds-rwubve-2017PP-000020-0001000001","[BIENES]","2.818886624E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","30435100","https://www.sicop.go.cr/index.jsp","buyer","2.818886624E7","432017745300127",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T13:34:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0001000001]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","39000000","CRC","Instituto Nacional de Seguros","2018CD-000087-0001000001-432018745300367","[contract]","instituto-nacional-de-seguros","[ancamedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mesas de cirugía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0001000001}]","432018745300367",,"2018CD-000087-0001000001","ocds-rwubve-2018CD-000087-0001000001","[BIENES]","2.809843443E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","39000000","https://www.sicop.go.cr/index.jsp","buyer","2.809843443E7","432018745300367","564.225591","564.225591","USD","USD","49800","49800"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T08:30:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3102718077, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del ICE FLORIDA DE TIBAS San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","3380000","CRC","Instituto Nacional de Seguros","2021CD-000008-0001000001-432021745300124","[contract]","instituto-nacional-de-seguros","[loh-medical-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FABRICACIÓN DE SILLAS DE RUEDAS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MEDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0001000001}]","432021745300124",,"2021CD-000008-0001000001","ocds-rwubve-2021CD-000008-0001000001","[SERVICIOS]","28050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","3380000","https://www.sicop.go.cr/index.jsp","buyer","28050000","432021745300124",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-09T13:49:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0001000001]","[{identifier={scheme=Registro Nacional, id=3101547337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Ofibodegas Barreal, Local #14 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transglobal-medical-sociedad-anonima}]","38416761","CRC","Instituto Nacional de Seguros","2018LN-000006-0001000001-432018745300664","[contract]","instituto-nacional-de-seguros","[transglobal-medical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: curaciones y cuidado de la piel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300664","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300664-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0001000001}]","432018745300664",,"2018LN-000006-0001000001","ocds-rwubve-2018LN-000006-0001000001","[BIENES]","28028000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, id=transglobal-medical-sociedad-anonima}]","38416761","https://www.sicop.go.cr/index.jsp","buyer","28028000","432018745300664",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-08T17:26:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0001000001]","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","7500000","CRC","Instituto Nacional de Seguros","2018CD-000054-0001000001-432018745300149","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0001000001}]","432018745300149",,"2018CD-000054-0001000001","ocds-rwubve-2018CD-000054-0001000001","[BIENES]","2.798347032E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","2.798347032E7","432018745300149","568.769722","568.769722","USD","USD","49200","49200"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-12T17:07:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000037-0001000001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","28282911","CRC","Instituto Nacional de Seguros","2016PP-000037-0001000001-432016745300172","[contract]","instituto-nacional-de-seguros","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de antivirus McAfee","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000037-0001000001}]","432016745300172","2017-12-12T17:07:04.000Z","2016PP-000037-0001000001","ocds-rwubve-2016PP-000037-0001000001","[BIENES]","2.796525976E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","28282911","https://www.sicop.go.cr/index.jsp","buyer","2.796525976E7","432016745300172","544.113545","544.113545","USD","USD","51396","51396"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-30T10:12:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000020-0001000002]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","34575000","CRC","Instituto Nacional de Seguros","2012CD-000020-0001000002-432012745300035","[contract]","instituto-nacional-de-seguros","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432012745300035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012745300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000020-0001000002}]","432012745300035",,"2012CD-000020-0001000002","ocds-rwubve-2012CD-000020-0001000002","[BIENES]","2.795635579E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","34575000","https://www.sicop.go.cr/index.jsp","buyer","2.795635579E7","432012745300035","500.766891","500.766891","USD","USD","55827.085","55827.085"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-11T15:33:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0001000001]","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","1041199.5","CRC","Instituto Nacional de Seguros","2018LA-000004-0001000001-432018745300318","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos para curaciones y cuidado de la piel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0001000001}]","432018745300318",,"2018LA-000004-0001000001","ocds-rwubve-2018LA-000004-0001000001","[BIENES]","2.793966697E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","1041199.5","https://www.sicop.go.cr/index.jsp","buyer","2.793966697E7","432018745300318","567.867868","567.867868","USD","USD","49201","49201"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-11T10:26:25.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION RAVEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101014445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Próspero Fernandez Km 6 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION RAVEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-raven-sociedad-anonima}]","28891985","CRC","Instituto Nacional de Seguros","2018LN-000008-0001000001-432019745300039","[contract]","instituto-nacional-de-seguros","[corporacion-raven-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos Bloque II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001}]","432019745300039",,"2018LN-000008-0001000001","ocds-rwubve-2018LN-000008-0001000001","[BIENES]","27935000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION RAVEN SOCIEDAD ANONIMA, id=corporacion-raven-sociedad-anonima}]","28891985","https://www.sicop.go.cr/index.jsp","buyer","27935000","432019745300039",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-22T10:05:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PLAZA QUEBEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000018-0001000001]","[{identifier={scheme=Registro Nacional, id=3101200570, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km sur del cruce de Taras, Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLAZA QUEBEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plaza-quebec-sociedad-anonima}]","12775120","CRC","Instituto Nacional de Seguros","2021RC-000018-0001000001-432021745300858","[contract]","instituto-nacional-de-seguros","[plaza-quebec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS (Lista M-LDC-0083)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300858","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300858-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000018-0001000001}]","432021745300858",,"2021RC-000018-0001000001","ocds-rwubve-2021RC-000018-0001000001","[BIENES]","2.791677894E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PLAZA QUEBEC SOCIEDAD ANONIMA, id=plaza-quebec-sociedad-anonima}]","12775120","https://www.sicop.go.cr/index.jsp","buyer","2.791677894E7","432021745300858","638.874676","638.874676","USD","USD","43696.8","43696.8"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-03-15T16:47:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0001000002]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","46200000","CRC","Instituto Nacional de Seguros","2012CD-000001-0001000002-432012745300005","[contract]","instituto-nacional-de-seguros","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de discos compactos y sobres plásticos para disco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432012745300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012745300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0001000002}]","432012745300005",,"2012CD-000001-0001000002","ocds-rwubve-2012CD-000001-0001000002","[BIENES]","27459000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","46200000","https://www.sicop.go.cr/index.jsp","buyer","27459000","432012745300005",,,,,,
