"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GARYR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/046-2013]","[{roles=supplier, name=GARYR S.A. DE C.V., details={type=company}, id=garyr-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCIA/046-2013-13-SCIA/046-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[garyr-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 23000 PARES DE BOTAS EN PIEL COLOR MOHAVE PARA SER EMPLEADAS CON EL UNIFORME NUMERO 3 CAMUFLAJE.","[{id=pot-1620519810584}]","ADQUISICION DE 23000 PARES DE BOTAS EN PIEL COLOR MOHAVE PARA SER EMPLEADAS CON EL UNIFORME NUMERO 3 CAMUFLAJE.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCIA/046-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCIA/046-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/046-2013}]","ADQUISICION DE 23000 PARES DE BOTAS EN PIEL COLOR MOHAVE PARA SER EMPLEADAS CON EL UNIFORME NUMERO 3 CAMUFLAJE.","13-SCIA/046-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCIA/046-2013","ocds-0ud2q6-13-SCIA/046-2013","2846250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARYR S.A. DE C.V., id=garyr-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2846250","13-SCIA/046-2013"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AUTOTIRE SANTAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A072-2012]","[{roles=supplier, name=AUTOTIRE SANTAFE S.A. DE C.V., details={type=company}, id=autotire-santafe-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A072-2012-13-A072-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[autotire-santafe-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS LLANTAS EN VARIOS MODELOS MEDIDAS Y MARCAS.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS LLANTAS EN VARIOS MODELOS MEDIDAS Y MARCAS.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A072-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A072-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A072-2012}]","UN LOTE DE DIVERSAS LLANTAS EN VARIOS MODELOS MEDIDAS Y MARCAS.","13-A072-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-A072-2012","ocds-0ud2q6-13-A072-2012","2831339.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTIRE SANTAFE S.A. DE C.V., id=autotire-santafe-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2831339.6","13-A072-2012"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889170, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","889170-889170","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","889170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-889170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889170}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-889170-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","889170","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","889170","ocds-0ud2q6-889170","2809566.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2809566.47","889170"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TOPPHARMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713291, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=TOPPHARMA SA DE CV, details={type=company}, id=toppharma-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713291-713291","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[toppharma-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713291}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713291-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","713291","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713291","ocds-0ud2q6-713291","2806800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPPHARMA SA DE CV, id=toppharma-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2806800","713291"
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PROVEEDORA DIEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A071-2012]","[{roles=supplier, name=PROVEEDORA DIEZ S.A. DE C.V., details={type=company}, id=proveedora-diez-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A071-2012-13-A071-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[proveedora-diez-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS UTENSILIOS PARA EL SERVICIO DE ALIMENTACION.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS UTENSILIOS PARA EL SERVICIO DE ALIMENTACION.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A071-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A071-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A071-2012}]","UN LOTE DE DIVERSOS UTENSILIOS PARA EL SERVICIO DE ALIMENTACION.","13-A071-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-A071-2012","ocds-0ud2q6-13-A071-2012","2801959.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DIEZ S.A. DE C.V., id=proveedora-diez-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2801959.67","13-A071-2012"
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MULTIMEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A050-2012]","[{roles=supplier, name=MULTIMEDIOS S.A. DE C.V., details={type=company}, id=multimedios-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A050-2012-13-A050-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[multimedios-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SERVICIO DE DIFUSION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE LA RADIO EN DIFERENTES LUGARES DE LA REPUBLICA.","[{id=pot-1620519810584}]","UN SERVICIO DE DIFUSION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE LA RADIO EN DIFERENTES LUGARES DE LA REPUBLICA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A050-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A050-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A050-2012}]","UN SERVICIO DE DIFUSION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE LA RADIO EN DIFERENTES LUGARES DE LA REPUBLICA.","13-A050-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-A050-2012","ocds-0ud2q6-13-A050-2012","2800674.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS S.A. DE C.V., id=multimedios-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800674.96","13-A050-2012"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMUNICACIÓN SEGMENTADA INTELIGENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A044-2012]","[{roles=supplier, name=COMUNICACIÓN SEGMENTADA INTELIGENTE S.A. DE C.V., details={type=company}, id=comunicacion-segmentada-inteligente-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A044-2012-13-A044-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comunicacion-segmentada-inteligente-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4 SERVICIOS DE DIFUSION E INFORMACION DE MENAJES Y ACTIVIDADES GUBERNAMENTALES","[{id=pot-1620519810584}]","4 SERVICIOS DE DIFUSION E INFORMACION DE MENAJES Y ACTIVIDADES GUBERNAMENTALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A044-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A044-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A044-2012}]","4 SERVICIOS DE DIFUSION E INFORMACION DE MENAJES Y ACTIVIDADES GUBERNAMENTALES","13-A044-2012","SECRETARÍA DE MARINA","2012-04-30T00:00:00.000Z","13-A044-2012","ocds-0ud2q6-13-A044-2012","2799999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN SEGMENTADA INTELIGENTE S.A. DE C.V., id=comunicacion-segmentada-inteligente-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2799999.99","13-A044-2012"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A045-2012]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A045-2012-13-A045-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[imagen-soluciones-integrales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","7 SERVICIOS DE DIFUSION CAPMAÑAS CONCURSOS NAVALES MEMORIAS EL VIEJO Y LA MAR EDUCACION NAVAL PLANTELES EDUCATIVOS NAVALES EFEMERIDES NAVALES SEGURIDAD NACIONAL EFEMERIDES NAVALES DIA DE LA ARMADA DE MEXICO.","[{id=pot-1620519810584}]","7 SERVICIOS DE DIFUSION CAPMAÑAS CONCURSOS NAVALES MEMORIAS EL VIEJO Y LA MAR EDUCACION NAVAL PLANTELES EDUCATIVOS NAVALES EFEMERIDES NAVALES SEGURIDAD NACIONAL EFEMERIDES NAVALES DIA DE LA ARMADA DE MEXICO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A045-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A045-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A045-2012}]","7 SERVICIOS DE DIFUSION CAPMAÑAS CONCURSOS NAVALES MEMORIAS EL VIEJO Y LA MAR EDUCACION NAVAL PLANTELES EDUCATIVOS NAVALES EFEMERIDES NAVALES SEGURIDAD NACIONAL EFEMERIDES NAVALES DIA DE LA ARMADA DE MEXICO.","13-A045-2012","SECRETARÍA DE MARINA","2012-07-30T00:00:00.000Z","13-A045-2012","ocds-0ud2q6-13-A045-2012","2800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800000","13-A045-2012"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AUTOTIRE SANTAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A-066-2012]","[{roles=supplier, name=AUTOTIRE SANTAFE S.A. DE C.V., details={type=company}, id=autotire-santafe-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A-066-2012-13-A-066-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[autotire-santafe-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS LLANTAS EN VARIOS MODELOS MEDIDAS Y MARCAS.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS LLANTAS EN VARIOS MODELOS MEDIDAS Y MARCAS.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A-066-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A-066-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A-066-2012}]","UN LOTE DE DIVERSAS LLANTAS EN VARIOS MODELOS MEDIDAS Y MARCAS.","13-A-066-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-A-066-2012","ocds-0ud2q6-13-A-066-2012","2786824.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTIRE SANTAFE S.A. DE C.V., id=autotire-santafe-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2786824.6","13-A-066-2012"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DOCUMENT LEADERS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699702, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693631]","[{roles=supplier, name=DOCUMENT LEADERS SA DE CV, details={type=company}, id=document-leaders-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699702-699702","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[document-leaders-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APOYO ADMINISTRATIVO TRADUCCION FOTOCOPIADO E IMPRESIÓN","[{id=pot-1620519810584}]","SERVICIO DE APOYO ADMINISTRATIVO TRADUCCION FOTOCOPIADO E IMPRESIÓN","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699702}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699702-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693631}]","SERVICIO DE APOYO ADMINISTRATIVO TRADUCCION FOTOCOPIADO E IMPRESIÓN","699702","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","699702","ocds-0ud2q6-699702","2759477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUMENT LEADERS SA DE CV, id=document-leaders-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2759477","699702"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DOCUMENT PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A004-2014]","[{roles=supplier, name=DOCUMENT PLUS S.A. DE C.V., details={type=company}, id=document-plus-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A004-2014-13-SCN/A004-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[document-plus-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UN SERVICIO DE FOTOCOPIADO ANUAL DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL 2014 PARA ATENCIONES DE LOS ESTABLECIMIENTOS DE LA SECRETARIA DE MARINA DEL AREA METROPOLITANA Y DEL INTERIOR DEL PAIS.","[{id=pot-1620519810584}]","PRESTACION DE UN SERVICIO DE FOTOCOPIADO ANUAL DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL 2014 PARA ATENCIONES DE LOS ESTABLECIMIENTOS DE LA SECRETARIA DE MARINA DEL AREA METROPOLITANA Y DEL INTERIOR DEL PAIS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A004-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A004-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A004-2014}]","PRESTACION DE UN SERVICIO DE FOTOCOPIADO ANUAL DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL 2014 PARA ATENCIONES DE LOS ESTABLECIMIENTOS DE LA SECRETARIA DE MARINA DEL AREA METROPOLITANA Y DEL INTERIOR DEL PAIS.","13-SCN/A004-2014","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","13-SCN/A004-2014","ocds-0ud2q6-13-SCN/A004-2014","2759477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUMENT PLUS S.A. DE C.V., id=document-plus-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2759477","13-SCN/A004-2014"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CREVI COMUNICACIONES S DE RL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=778737, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612185]","[{roles=supplier, name=CREVI COMUNICACIONES S DE RL, details={type=company}, id=crevi-comunicaciones-s-de-rl}]","MXN","OFICIALÍA MAYOR DE MARINA","778737-778737","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[crevi-comunicaciones-s-de-rl]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2106 EQUIPO DE ADMINISTRACIÓN.","[{id=pot-1620519810584}]","REQ. 2106 EQUIPO DE ADMINISTRACIÓN.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","778737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-778737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=778737}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-778737-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612185}]","REQ. 2106 EQUIPO DE ADMINISTRACIÓN.","778737","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","778737","ocds-0ud2q6-778737","2742398.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREVI COMUNICACIONES S DE RL, id=crevi-comunicaciones-s-de-rl}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2742398.6","778737"
