"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[ASESORES EN LITIGIOS ECONÓMICOS Y FINANCIEROS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0151-2014]","[{roles=supplier, name=ASESORES EN LITIGIOS ECONÓMICOS Y FINANCIEROS SC, details={type=company}, id=asesores-en-litigios-economicos-y-financieros-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0151-2014-C-MAT-0151-2014","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[asesores-en-litigios-economicos-y-financieros-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0151-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0151-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0151-2014}]","ASESORIAS Y CONSULTORIAS","C-MAT-0151-2014","NACIONAL FINANCIERA S.N.C","2014-11-30T00:00:00.000Z","C-MAT-0151-2014","ocds-0ud2q6-C-MAT-0151-2014","18000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES EN LITIGIOS ECONÓMICOS Y FINANCIEROS SC, id=asesores-en-litigios-economicos-y-financieros-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000000","C-MAT-0151-2014"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CHAVEZ OROZCO GILBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0232-2009]","[{roles=supplier, name=CHAVEZ OROZCO GILBERTO, details={type=person}, id=chavez-orozco-gilberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0232-2009-C-MAT-0232-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[chavez-orozco-gilberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0232-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0232-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0232-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0232-2009","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0232-2009","ocds-0ud2q6-C-MAT-0232-2009","641142.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ OROZCO GILBERTO, id=chavez-orozco-gilberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641142.72","C-MAT-0232-2009"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MARTINEZ Y GONZALEZ ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2009]","[{roles=supplier, name=MARTINEZ Y GONZALEZ ASOCIADOS SC, details={type=company}, id=martinez-y-gonzalez-asociados-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0233-2009-C-MAT-0233-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[martinez-y-gonzalez-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0233-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0233-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0233-2009","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0233-2009","ocds-0ud2q6-C-MAT-0233-2009","641142.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ Y GONZALEZ ASOCIADOS SC, id=martinez-y-gonzalez-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641142.72","C-MAT-0233-2009"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3671-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-3671-2009-O-3671-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-3671-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3671-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3671-2009}]","GASTOS LEGALES","O-3671-2009","NACIONAL FINANCIERA S.N.C","2009-11-03T00:00:00.000Z","O-3671-2009","ocds-0ud2q6-O-3671-2009","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-3671-2009","direct"
"2021-05-09T00:24:27.000Z","2017-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTAÑEDA MARTIN RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0496-2017]","[{roles=supplier, name=CASTAÑEDA MARTIN RAFAEL, details={type=person}, id=castaneda-martin-rafael}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0496-2017-O-0496-2017","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castaneda-martin-rafael]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0496-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0496-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0496-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0496-2017","NACIONAL FINANCIERA S.N.C","2017-04-05T00:00:00.000Z","O-0496-2017","ocds-0ud2q6-O-0496-2017","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTAÑEDA MARTIN RAFAEL, id=castaneda-martin-rafael}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","O-0496-2017","direct"
"2021-05-09T00:24:27.000Z","2017-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTAÑEDA MARTIN RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0843-2017]","[{roles=supplier, name=CASTAÑEDA MARTIN RAFAEL, details={type=person}, id=castaneda-martin-rafael}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0843-2017-O-0843-2017","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castaneda-martin-rafael]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0843-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0843-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0843-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0843-2017","NACIONAL FINANCIERA S.N.C","2017-07-03T00:00:00.000Z","O-0843-2017","ocds-0ud2q6-O-0843-2017","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTAÑEDA MARTIN RAFAEL, id=castaneda-martin-rafael}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","O-0843-2017","direct"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0510-2008]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0510-2008-O-0510-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0510-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0510-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0510-2008}]","GASTOS LEGALES","O-0510-2008","NACIONAL FINANCIERA S.N.C","2008-02-20T00:00:00.000Z","O-0510-2008","ocds-0ud2q6-O-0510-2008","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-0510-2008","direct"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1055-2012]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1055-2012-O-1055-2012","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1055-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1055-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1055-2012}]","GASTOS LEGALES","O-1055-2012","NACIONAL FINANCIERA S.N.C","2012-07-03T00:00:00.000Z","O-1055-2012","ocds-0ud2q6-O-1055-2012","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-1055-2012",
"2021-05-09T00:24:27.000Z","2009-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-11T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0429-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0429-2009-O-0429-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0429-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0429-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0429-2009}]","GASTOS LEGALES","O-0429-2009","NACIONAL FINANCIERA S.N.C","2009-02-11T00:00:00.000Z","O-0429-2009","ocds-0ud2q6-O-0429-2009","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-0429-2009","direct"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGA?A LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1755-2008]","[{roles=supplier, name=MAGA?A LUNA ROGELIO, details={type=person}, id=magaa-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1755-2008-O-1755-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magaa-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1755-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1755-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1755-2008}]","GASTOS LEGALES","O-1755-2008","NACIONAL FINANCIERA S.N.C","2008-05-27T00:00:00.000Z","O-1755-2008","ocds-0ud2q6-O-1755-2008","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGA?A LUNA ROGELIO, id=magaa-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","O-1755-2008","direct"
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2520-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-2520-2009-O-2520-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-2520-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2520-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2520-2009}]","GASTOS LEGALES","O-2520-2009","NACIONAL FINANCIERA S.N.C","2009-07-13T00:00:00.000Z","O-2520-2009","ocds-0ud2q6-O-2520-2009","11300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11300","O-2520-2009",
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGA?A LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1801-2008]","[{roles=supplier, name=MAGA?A LUNA ROGELIO, details={type=person}, id=magaa-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1801-2008-O-1801-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magaa-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1801-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1801-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1801-2008}]","GASTOS LEGALES","O-1801-2008","NACIONAL FINANCIERA S.N.C","2008-06-03T00:00:00.000Z","O-1801-2008","ocds-0ud2q6-O-1801-2008","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGA?A LUNA ROGELIO, id=magaa-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","O-1801-2008","direct"
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2221-2011]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-2221-2011-O-2221-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-2221-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2221-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2221-2011}]","GASTOS LEGALES","O-2221-2011","NACIONAL FINANCIERA S.N.C","2011-11-07T00:00:00.000Z","O-2221-2011","ocds-0ud2q6-O-2221-2011","10426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10426","O-2221-2011",
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1398-2012]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1398-2012-O-1398-2012","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1398-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1398-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1398-2012}]","GASTOS LEGALES","O-1398-2012","NACIONAL FINANCIERA S.N.C","2012-09-12T00:00:00.000Z","O-1398-2012","ocds-0ud2q6-O-1398-2012","10024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10024","O-1398-2012",
"2021-05-09T00:24:27.000Z","2008-06-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[GBDS ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1872-2008]","[{roles=supplier, name=GBDS ASESORES S.C., details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1872-2008-O-1872-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1872-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1872-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1872-2008}]","GASTOS LEGALES","O-1872-2008","NACIONAL FINANCIERA S.N.C","2008-06-10T00:00:00.000Z","O-1872-2008","ocds-0ud2q6-O-1872-2008","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES S.C., id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1872-2008","direct"
