"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRE BARNIEDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0102&p_CveDep=18500&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRE BARNIEDO, S.A. DE C.V., details={type=company}, id=ferre-barniedo-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-032-08-08-1-0102","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferre-barniedo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Laminas Lisas de ACero al Carbono uso Comýn y Galvanizadas.","[{id=compranet3-1620530467436}]","18500001","Laminas Lisas de ACero al Carbono uso Comýn y Galvanizadas.","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0102&p_CveDep=18500&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Laminas Lisas de ACero al Carbono uso Comýn y Galvanizadas.","08-1-0102","LUZ Y FUERZA DEL CENTRO","18500001-032-08","ocds-0ud2q6-18500001-032-08","1.18050247E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE BARNIEDO, S.A. DE C.V., id=ferre-barniedo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18050247E7","08-1-0102"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[JET TURBINE SERVICE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-094/2003&p_CveDep=18500&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JET TURBINE SERVICE, INC., details={type=company}, id=jet-turbine-service-inc}]","Internacional","MXN","Subgerencia de Servicios","18500002-008-03-SS-094/2003","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[jet-turbine-service-inc]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","REPARACIÓN DE EQUIPO DIVERSO EN TALLERES ESPECIALIZADOS DEL EXTRANJERO, PARA LA REHABILITACIÓN DE GENERADORES DE GAS MARCA PRATT & WHITNEY Y TURBINAS DE POTENCIA MARCA TURBO POWER & MARINE, DE LAS CENTRALES DE TURBOGAS","[{id=compranet3-1620530467436}]","18500002","REPARACIÓN DE EQUIPO DIVERSO EN TALLERES ESPECIALIZADOS DEL EXTRANJERO, PARA LA REHABILITACIÓN DE GENERADORES DE GAS MARCA PRATT & WHITNEY Y TURBINAS DE POTENCIA MARCA TURBO POWER & MARINE, DE LAS CENTRALES DE TURBOGAS","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-094/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-094/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-094/2003&p_CveDep=18500&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","REPARACIÓN DE EQUIPO DIVERSO EN TALLERES ESPECIALIZADOS DEL EXTRANJERO, PARA LA REHABILITACIÓN DE GENERADORES DE GAS MARCA PRATT & WHITNEY Y TURBINAS DE POTENCIA MARCA TURBO POWER & MARINE, DE LAS CENTRALES DE TURBOGAS","SS-094/2003","LUZ Y FUERZA DEL CENTRO","18500002-008-03","ocds-0ud2q6-18500002-008-03","1.180258675E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET TURBINE SERVICE, INC., id=jet-turbine-service-inc}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.180258675E7","SS-094/2003"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0176&p_CveDep=18500&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-055-03-03-1-0176","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-iem-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Interruptores para redes subterráneas y aéreas, cuchillas de media y baja tensión.","[{id=compranet3-1620530467436}]","18500001","Interruptores para redes subterráneas y aéreas, cuchillas de media y baja tensión.","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0176&p_CveDep=18500&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","Interruptores para redes subterráneas y aéreas, cuchillas de media y baja tensión.","03-1-0176","LUZ Y FUERZA DEL CENTRO","18500001-055-03","ocds-0ud2q6-18500001-055-03","11780960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11780960","03-1-0176"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[INMERMEK GALVANIZACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-002/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INMERMEK GALVANIZACIýN, S.A. DE C.V., details={type=company}, id=inmermek-galvanizaciyn-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-003-07-SS-002/2007","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[inmermek-galvanizaciyn-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio de Galvanizado de Fierro Negro","[{id=compranet3-1620530467436}]","18500002","Servicio de Galvanizado de Fierro Negro","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-002/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Galvanizado de Fierro Negro","SS-002/2007","LUZ Y FUERZA DEL CENTRO","18500002-003-07","ocds-0ud2q6-18500002-003-07","11748000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMERMEK GALVANIZACIýN, S.A. DE C.V., id=inmermek-galvanizaciyn-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11748000","SS-002/2007"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0129&p_CveDep=18500&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-039-04-04-1-0129","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abb-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","APARTARRAYOS IOM 23 KV","[{id=compranet3-1620530467436}]","18500001","APARTARRAYOS IOM 23 KV","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0129&p_CveDep=18500&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","APARTARRAYOS IOM 23 KV","04-1-0129","LUZ Y FUERZA DEL CENTRO","18500001-039-04","ocds-0ud2q6-18500001-039-04","1.160776053E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.160776053E7","04-1-0129"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0312&p_CveDep=18500&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-059-08-08-1-0312","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[guantes-vargas-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","GUANTES DE PROTECCION","[{id=compranet3-1620530467436}]","18500001","GUANTES DE PROTECCION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0312&p_CveDep=18500&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","GUANTES DE PROTECCION","08-1-0312","LUZ Y FUERZA DEL CENTRO","18500001-059-08","ocds-0ud2q6-18500001-059-08","11604250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11604250","08-1-0312"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PERACASA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0371&p_CveDep=18500&p_CveUni=001&p_NumeroLc=080&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PERACASA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=peracasa-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-080-07-07-1-0371","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[peracasa-construcciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EDIFICIO DE PVC, CASETAS DE PVC Y PANELES METALICOS","[{id=compranet3-1620530467436}]","18500001","EDIFICIO DE PVC, CASETAS DE PVC Y PANELES METALICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0371-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0371&p_CveDep=18500&p_CveUni=001&p_NumeroLc=080&p_AnioLc=2007&ConSin=1}]","EDIFICIO DE PVC, CASETAS DE PVC Y PANELES METALICOS","07-1-0371","LUZ Y FUERZA DEL CENTRO","18500001-080-07","ocds-0ud2q6-18500001-080-07","1.159827584E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERACASA CONSTRUCCIONES, S.A. DE C.V., id=peracasa-construcciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.159827584E7","07-1-0371"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMPUSOF MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0382&p_CveDep=18500&p_CveUni=001&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUSOF MEXICO, S.A. DE C.V., details={type=company}, id=compusof-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-082-07-07-1-0382","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[compusof-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE COMPUTO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0382-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0382&p_CveDep=18500&p_CveUni=001&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","EQUIPO DE COMPUTO","07-1-0382","LUZ Y FUERZA DEL CENTRO","18500001-082-07","ocds-0ud2q6-18500001-082-07","1.150973425E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSOF MEXICO, S.A. DE C.V., id=compusof-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.150973425E7","07-1-0382"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AUTOMOTRIZ PERICOAPA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0518&p_CveDep=18500&p_CveUni=001&p_NumeroLc=120&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ PERICOAPA, S.A DE C.V, details={type=company}, id=automotriz-pericoapa-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-120-08-08-1-0518","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[automotriz-pericoapa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Refacciones automotrices varias marcas","[{id=compranet3-1620530467436}]","18500001","Refacciones automotrices varias marcas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0518&p_CveDep=18500&p_CveUni=001&p_NumeroLc=120&p_AnioLc=2008&ConSin=1}]","Refacciones automotrices varias marcas","08-1-0518","LUZ Y FUERZA DEL CENTRO","18500001-120-08","ocds-0ud2q6-18500001-120-08","11500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ PERICOAPA, S.A DE C.V, id=automotriz-pericoapa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11500000","08-1-0518"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FABRICACIONES INDUSTRIALES TUMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0179&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRICACIONES INDUSTRIALES TUMEX, S.A. DE C.V., details={type=company}, id=fabricaciones-industriales-tumex-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-040-08-08-1-0179","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[fabricaciones-industriales-tumex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Tubo de acero al carbono con costura soldado helicoidal","[{id=compranet3-1620530467436}]","18500001","Tubo de acero al carbono con costura soldado helicoidal","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0179&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Tubo de acero al carbono con costura soldado helicoidal","08-1-0179","LUZ Y FUERZA DEL CENTRO","18500001-040-08","ocds-0ud2q6-18500001-040-08","11496750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIONES INDUSTRIALES TUMEX, S.A. DE C.V., id=fabricaciones-industriales-tumex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11496750","08-1-0179"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0140&p_CveDep=18500&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-051-03-03-1-0140","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[alstom-t&d-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANFORMADORES DE CORRIENTE Y POTENCIAL","[{id=compranet3-1620530467436}]","18500001","TRANFORMADORES DE CORRIENTE Y POTENCIAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0140&p_CveDep=18500&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","TRANFORMADORES DE CORRIENTE Y POTENCIAL","03-1-0140","LUZ Y FUERZA DEL CENTRO","18500001-051-03","ocds-0ud2q6-18500001-051-03","11448000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11448000","03-1-0140"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0109&p_CveDep=18500&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-035-07-07-1-0109","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[areva-t&d-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Interruptores tripolares en media y baja tensiýn.","[{id=compranet3-1620530467436}]","18500001","Interruptores tripolares en media y baja tensiýn.","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0109&p_CveDep=18500&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Interruptores tripolares en media y baja tensiýn.","07-1-0109","LUZ Y FUERZA DEL CENTRO","18500001-035-07","ocds-0ud2q6-18500001-035-07","11410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11410000","07-1-0109"
