"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2006-05-14T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-14T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESPECIALISTAS EN ALTA COCINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002924]","[{roles=supplier, name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., details={type=company}, id=especialistas-en-alta-cocina-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002924-100-002924","[contract]","secretaria-de-salud-secretaria-de-salud","[especialistas-en-alta-cocina-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002924}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002924","SECRETARÍA DE SALUD","2006-05-14T00:00:00.000Z","100-002924","ocds-0ud2q6-100-002924","194.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., id=especialistas-en-alta-cocina-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194.99","100-002924"
"2021-05-09T00:24:27.000Z","2006-05-14T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-14T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MDC INMOBILIARIA DE MEXICO S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002925]","[{roles=supplier, name=MDC INMOBILIARIA DE MEXICO S. DE R.L DE C.V., details={type=company}, id=mdc-inmobiliaria-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002925-100-002925","[contract]","secretaria-de-salud-secretaria-de-salud","[mdc-inmobiliaria-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002925","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002925-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002925}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002925","SECRETARÍA DE SALUD","2006-05-14T00:00:00.000Z","100-002925","ocds-0ud2q6-100-002925","124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MDC INMOBILIARIA DE MEXICO S. DE R.L DE C.V., id=mdc-inmobiliaria-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124","100-002925"
"2021-05-09T00:24:27.000Z","2006-05-14T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-14T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[POSADAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002926]","[{roles=supplier, name=POSADAS DE MEXICO S.A. DE C.V., details={type=company}, id=posadas-de-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002926-100-002926","[contract]","secretaria-de-salud-secretaria-de-salud","[posadas-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002926}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002926","SECRETARÍA DE SALUD","2006-05-14T00:00:00.000Z","100-002926","ocds-0ud2q6-100-002926","301.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POSADAS DE MEXICO S.A. DE C.V., id=posadas-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301.99","100-002926"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BEXEL GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002927]","[{roles=supplier, name=BEXEL GROUP S.A. DE C.V., details={type=company}, id=bexel-group-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002927-100-002927","[contract]","secretaria-de-salud-secretaria-de-salud","[bexel-group-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002927}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002927","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002927","ocds-0ud2q6-100-002927","391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEXEL GROUP S.A. DE C.V., id=bexel-group-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","391","100-002927"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002928]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002928-100-002928","[contract]","secretaria-de-salud-secretaria-de-salud","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002928}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-002928","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002928","ocds-0ud2q6-100-002928","524.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524.52","100-002928"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CONTRERAS MARTINEZ JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002929]","[{roles=supplier, name=CONTRERAS MARTINEZ JUAN CARLOS, details={type=person}, id=contreras-martinez-juan-carlos}]","MXN","SECRETARÍA DE SALUD","100-002929-100-002929","[contract]","secretaria-de-salud-secretaria-de-salud","[contreras-martinez-juan-carlos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002929}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","100-002929","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002929","ocds-0ud2q6-100-002929","989","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS MARTINEZ JUAN CARLOS, id=contreras-martinez-juan-carlos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","989","100-002929"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DE JESUS GUERRERO ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002930]","[{roles=supplier, name=DE JESUS GUERRERO ALBERTO, details={type=person}, id=de-jesus-guerrero-alberto}]","MXN","SECRETARÍA DE SALUD","100-002930-100-002930","[contract]","secretaria-de-salud-secretaria-de-salud","[de-jesus-guerrero-alberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002930","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002930-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002930}]","MATERIALES COMPLEMENTARIOS","100-002930","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002930","ocds-0ud2q6-100-002930","3680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE JESUS GUERRERO ALBERTO, id=de-jesus-guerrero-alberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3680","100-002930"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DIAZ FAJARDO MARIA DEL REFUGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002931]","[{roles=supplier, name=DIAZ FAJARDO MARIA DEL REFUGIO, details={type=person}, id=diaz-fajardo-maria-del-refugio}]","MXN","SECRETARÍA DE SALUD","100-002931-100-002931","[contract]","secretaria-de-salud-secretaria-de-salud","[diaz-fajardo-maria-del-refugio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002931}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-002931","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002931","ocds-0ud2q6-100-002931","12225.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ FAJARDO MARIA DEL REFUGIO, id=diaz-fajardo-maria-del-refugio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12225.65","100-002931"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMICA CHILPANCINGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002932]","[{roles=supplier, name=GASTRONOMICA CHILPANCINGO S.A. DE C.V., details={type=company}, id=gastronomica-chilpancingo-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002932-100-002932","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomica-chilpancingo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","[{id=pot-1620519810584}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002932}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","100-002932","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002932","ocds-0ud2q6-100-002932","126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMICA CHILPANCINGO S.A. DE C.V., id=gastronomica-chilpancingo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126","100-002932"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ISAIAS RAMIREZ EPIFANIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002933]","[{roles=supplier, name=ISAIAS RAMIREZ EPIFANIA, details={type=person}, id=isaias-ramirez-epifania}]","MXN","SECRETARÍA DE SALUD","100-002933-100-002933","[contract]","secretaria-de-salud-secretaria-de-salud","[isaias-ramirez-epifania]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002933}]","MATERIALES COMPLEMENTARIOS","100-002933","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002933","ocds-0ud2q6-100-002933","650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAIAS RAMIREZ EPIFANIA, id=isaias-ramirez-epifania}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650","100-002933"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MORALES LOPEZ JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002934]","[{roles=supplier, name=MORALES LOPEZ JORGE, details={type=person}, id=morales-lopez-jorge}]","MXN","SECRETARÍA DE SALUD","100-002934-100-002934","[contract]","secretaria-de-salud-secretaria-de-salud","[morales-lopez-jorge]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002934","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002934-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002934}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","100-002934","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002934","ocds-0ud2q6-100-002934","14950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORALES LOPEZ JORGE, id=morales-lopez-jorge}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14950","100-002934"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002935]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002935-100-002935","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002935","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002935-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002935}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002935","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002935","ocds-0ud2q6-100-002935","695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695","100-002935"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002936]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002936-100-002936","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002936}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002936","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002936","ocds-0ud2q6-100-002936","142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142","100-002936"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002937]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002937-100-002937","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002937","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002937-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002937}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002937","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002937","ocds-0ud2q6-100-002937","375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375","100-002937"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002938]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002938-100-002938","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002938}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002938","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002938","ocds-0ud2q6-100-002938","168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168","100-002938"
