"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T12:20:44.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0008800001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","6000000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000068-0008800001-432020000200083","[contract]","instituto-costarricense-sobre-drogas","[sistemas-convergentes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencia para dispositivo Sonicwall","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0008800001}]","432020000200083","2020CD-000068-0008800001","ocds-rwubve-2020CD-000068-0008800001","[SERVICIOS]","3752929.25","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3752929.25","432020000200083","603.850241","603.850241","USD","USD","6215","6215","2024-10-09T12:20:44.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T12:18:41.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0008800001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","18000000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000070-0008800001-432020000200090","[contract]","instituto-costarricense-sobre-drogas","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de central telefónica IP con todos los componentes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0008800001}]","432020000200090","2020CD-000070-0008800001","ocds-rwubve-2020CD-000070-0008800001","[BIENES/SERVICIOS]","1.298091127E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.298091127E7","432020000200090","603.850241","603.850241","USD","USD","21496.905","21496.905","2021-10-09T12:18:41.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T11:59:33.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[THOMAS INTERNACIONAL DISCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0008800001]","[{identifier={scheme=Registro Nacional, id=3101523503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago La union Tres Rios Urbanizacion Omega sexta etapa casa 13 D Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=THOMAS INTERNACIONAL DISCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=thomas-internacional-discom-sociedad-anonima}]","1100000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000072-0008800001-432020000200084","[contract]","instituto-costarricense-sobre-drogas","[thomas-internacional-discom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pruebas psicometricas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0008800001}]","432020000200084","2020CD-000072-0008800001","ocds-rwubve-2020CD-000072-0008800001","[BIENES]","1089230.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THOMAS INTERNACIONAL DISCOM SOCIEDAD ANONIMA, id=thomas-internacional-discom-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1089230.33","432020000200084","602.450403","602.450403","USD","USD","1808","1808","2020-11-12T11:59:33.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T12:29:13.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[VIDEOCONFERENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0008800001]","[{identifier={scheme=Registro Nacional, id=3101605884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Jade, Local No. 3, Ulloa de Heredia, Heredia San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIDEOCONFERENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=videoconferencia-sociedad-anonima}]","5800000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000073-0008800001-432020000200096","[contract]","instituto-costarricense-sobre-drogas","[videoconferencia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema de vídeo conferencia y pantalla interactiva","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0008800001}]","432020000200096","2020CD-000073-0008800001","ocds-rwubve-2020CD-000073-0008800001","[BIENES]","6286353.624","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDEOCONFERENCIA SOCIEDAD ANONIMA, id=videoconferencia-sociedad-anonima}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","6286353.624","432020000200096",,,,,,,"2021-10-27T12:29:13.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T13:51:54.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[FUMIGADORA CONTROL TECNICO DE PLAGAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0008800001]","[{identifier={scheme=Registro Nacional, id=3101193878, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Luján, Avenida 18 entre calles 17 y 19. Edificio 47. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUMIGADORA CONTROL TECNICO DE PLAGAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigadora-control-tecnico-de-plagas-sociedad-anonima}]","500000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000029-0008800001-432020000200036","[contract]","instituto-costarricense-sobre-drogas","[fumigadora-control-tecnico-de-plagas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Desinfección Especializada contra COVID19","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0008800001}]","432020000200036","2020CD-000029-0008800001","ocds-rwubve-2020CD-000029-0008800001","[SERVICIOS]","371424.932","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUMIGADORA CONTROL TECNICO DE PLAGAS SOCIEDAD ANONIMA, id=fumigadora-control-tecnico-de-plagas-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","371424.932","432020000200036",,,,,,,"2020-09-24T13:51:54.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T11:40:22.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[MANTENIMIENTO ZONAS VERDES GABELO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0008800001]","[{identifier={scheme=Registro Nacional, id=3101207853, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sta Cecilia de Heredia, segunda etapa, d reposteria Espigas 50mts sur San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MANTENIMIENTO ZONAS VERDES GABELO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-zonas-verdes-gabelo-sociedad-anonima}]","18000000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000030-0008800001-432020000200043","[contract]","instituto-costarricense-sobre-drogas","[mantenimiento-zonas-verdes-gabelo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de jardinería según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0008800001}]","432020000200043","2020CD-000030-0008800001","ocds-rwubve-2020CD-000030-0008800001","[SERVICIOS]","1181867","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO ZONAS VERDES GABELO SOCIEDAD ANONIMA, id=mantenimiento-zonas-verdes-gabelo-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1181867","432020000200043",,,,,,,"2021-10-06T11:40:22.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T12:52:57.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0008800001]","[{identifier={scheme=Registro Nacional, id=3101692724, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla de Curridabat, De la Iglesia de Granadilla 75 este y 125 sur. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koko-digital-solutions-sociedad-anonima}]","481000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000031-0008800001-432020000200040","[contract]","instituto-costarricense-sobre-drogas","[koko-digital-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aspiradoras y Sopladora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0008800001}]","432020000200040","2020CD-000031-0008800001","ocds-rwubve-2020CD-000031-0008800001","[BIENES]","443557.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, id=koko-digital-solutions-sociedad-anonima}]","481000","https://www.sicop.go.cr/index.jsp","buyer","443557.77","432020000200040",,,,,,,"2021-07-14T12:52:57.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T14:43:50.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0008800001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","7600000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000032-0008800001-432020000200041","[contract]","instituto-costarricense-sobre-drogas","[red-sistemas-de-rotulacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e Instalación de 15 Tótems","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0008800001}]","432020000200041","2020CD-000032-0008800001","ocds-rwubve-2020CD-000032-0008800001","[BIENES]","6871530","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","7600000","https://www.sicop.go.cr/index.jsp","buyer","6871530","432020000200041",,,,,,,"2021-07-17T14:43:50.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T15:53:04.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[AVANTECH SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0008800001]","[{identifier={scheme=Registro Nacional, id=3101492067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, de Plaza Roble 1Km al norte, Ofibodegas Capri, Oficentro Servicios Corporativos Guachipelin. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=AVANTECH SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=avantech-soluciones-sociedad-anonima}]","7000000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000047-0008800001-432020000200057","[contract]","instituto-costarricense-sobre-drogas","[avantech-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras de mano tipo Hand Held","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0008800001}]","432020000200057","2020CD-000047-0008800001","ocds-rwubve-2020CD-000047-0008800001","[BIENES]","3040373.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AVANTECH SOLUCIONES SOCIEDAD ANONIMA, id=avantech-soluciones-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","3040373.64","432020000200057","599.575742","599.575742","USD","USD","5070.875","5070.875","2023-09-09T15:53:04.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T09:27:29.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[MAURICIO CARVAJAL AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109560503, uri=https://www.tse.go.cr/}, address={streetAddress=HEREDIA LOS LAGOS 25 ESTE Y 25 NORTE DE AUTOSERVICIO LA PAZ 102 G San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAURICIO CARVAJAL AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-carvajal-aguilar}]","500000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000026-0008800001-432020000200022","[contract]","instituto-costarricense-sobre-drogas","[mauricio-carvajal-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para la producción de audio informativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008800001}]","432020000200022","2020CD-000026-0008800001","ocds-rwubve-2020CD-000026-0008800001","[SERVICIOS]","362727.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO CARVAJAL AGUILAR, id=mauricio-carvajal-aguilar}]","500000","https://www.sicop.go.cr/index.jsp","buyer","362727.48","432020000200022",,,,,,,"2021-05-29T09:27:29.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T11:09:05.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[PATRICIA JESSENIA BERMUDEZ LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0008800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801340069, uri=https://www.tse.go.cr/}, address={streetAddress=FRENTE ENTRADA PRINCIPAL COLLEYA FONSECA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRICIA JESSENIA BERMUDEZ LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=patricia-jessenia-bermudez-lopez}]","1200000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000069-0008800001-432020000200076","[contract]","instituto-costarricense-sobre-drogas","[patricia-jessenia-bermudez-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de traducción de documento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0008800001}]","432020000200076","2020CD-000069-0008800001","ocds-rwubve-2020CD-000069-0008800001","[SERVICIOS]","381940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA JESSENIA BERMUDEZ LOPEZ, id=patricia-jessenia-bermudez-lopez}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","381940","432020000200076",,,,,,,"2020-10-28T11:09:05.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T09:30:36.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0008800001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","694000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000057-0008800001-432020000200069","[contract]","instituto-costarricense-sobre-drogas","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de candados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0008800001}]","432020000200069","2020CD-000057-0008800001","ocds-rwubve-2020CD-000057-0008800001","[BIENES]","399917.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","694000","https://www.sicop.go.cr/index.jsp","buyer","399917.17","432020000200069",,,,,,,"2021-09-21T09:30:36.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T08:22:00.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0008800001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1153000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000056-0008800001-432020000200072","[contract]","instituto-costarricense-sobre-drogas","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cadenas, ganchos y eslingas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0008800001}]","432020000200072","2020CD-000056-0008800001","ocds-rwubve-2020CD-000056-0008800001","[BIENES]","870439","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1153000","https://www.sicop.go.cr/index.jsp","buyer","870439","432020000200072",,,,,,,"2021-09-21T08:22:00.000Z"
