"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[EISCO TRADUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822535]","[{identifier={legalName=EISCO TRADUCCIONES SA DE CV, scheme=RUPC, id=8862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EISCO TRADUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eisco-traducciones-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E102-2016-1060666","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[eisco-traducciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE TRADUCCIÓN SIMULTÁNEA","[{id=compranet-1620524637144}]","006000998","SERVICIO DE TRADUCCIÓN SIMULTÁNEA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1060666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822535}]","Servicio de Traducción Simultánea","1060666","Secretaría de Hacienda y Crédito Público","1020523","ocds-0ud2q6-AA-006000998-E102-2016","280000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EISCO TRADUCCIONES SA DE CV, id=eisco-traducciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","1060666","SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Electrónica","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SHCP","false","2016-03-11T20:40:00.000Z",,"2016-03-17T10:30:00.000Z",,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[CECILIA HILARIA HERNANDEZ DELGADILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112078]","[{address={countryName=México}, roles=supplier, name=CECILIA HILARIA HERNANDEZ DELGADILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cecilia-hilaria-hernandez-delgadillo}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E102-2017-1385748","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[cecilia-hilaria-hernandez-delgadillo]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","[{id=compranet-1620524637144}]","006000998","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1385748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112078}]","Espacios publicitarios en medios digitales para la Difusión de la Campaña","1385748","Secretaría de Hacienda y Crédito Público","1325798","ocds-0ud2q6-AA-006000998-E102-2017","35000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIA HILARIA HERNANDEZ DELGADILLO, id=cecilia-hilaria-hernandez-delgadillo}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1385748","SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","2017-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444926]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, additionalIdentifiers={legalName=COMUNICACION EXTENSA SC, scheme=RFC, verified=1, id=CEX100319IE7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E102-2018-1785274","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comunicacion-extensa-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","006000998","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1785274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444926}]","Servicios de impresión de mensajes en internet","1785274","Secretaría de Hacienda y Crédito Público","1672864","ocds-0ud2q6-AA-006000998-E102-2018","64655.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","1785274","SHCP","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","false","Expirado",,"Presencial","2018-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false","2018-04-25T14:44:00.000Z","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","2018-03-28T09:00:00.000Z","Art. 41 fr. I","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112476]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E103-2017-1386213","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicios de Telefonía Local Analógica","[{id=compranet-1620524637144}]","006000998","Servicios de Telefonía Local Analógica","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1386213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112476}]","Servicios de Telefonía Local Analógica","1386213","Secretaría de Hacienda y Crédito Público","1326367","ocds-0ud2q6-AA-006000998-E103-2017","120058.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120058.25","1386213","SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[AMX CONTENIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444947]","[{identifier={legalName=AMX CONTENIDO SA DE CV, scheme=RUPC, id=642231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMX CONTENIDO SA DE CV, additionalIdentifiers={legalName=AMX CONTENIDO SA DE CV, scheme=RFC, verified=1, id=ACO080407868}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amx-contenido-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E103-2018-1785296","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[amx-contenido-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","006000998","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1785296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444947}]","Servicios de impresión de mensajes en internet","1785296","Secretaría de Hacienda y Crédito Público","1672884","ocds-0ud2q6-AA-006000998-E103-2018","344827.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AMX CONTENIDO SA DE CV, id=amx-contenido-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1785296","SHCP","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","false","Expirado",,"Presencial","2018-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false","2018-04-25T14:56:00.000Z","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","2018-03-28T09:00:00.000Z","Art. 41 fr. I","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-19T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[FRANCISCO VILLEDA PLAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823389]","[{address={countryName=México}, roles=supplier, name=FRANCISCO VILLEDA PLAZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-villeda-plaza}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E104-2016-1033938","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[francisco-villeda-plaza]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA EL PERSONAL DE LA UNIDAD DE CONTABILIDAD GUBERNAMENTAL PARA LOS TRABAJOS DE LA CUENTA PÚBLICA 2015","[{id=compranet-1620524637144}]","006000998","SERVICIO DE ALIMENTACIÓN PARA EL PERSONAL DE LA UNIDAD DE CONTABILIDAD GUBERNAMENTAL PARA LOS TRABAJOS DE LA CUENTA PÚBLICA 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1033938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823389}]","Servicio de Alimentación para el Personal Unidad Contabilidad Gubernamental","1033938","Secretaría de Hacienda y Crédito Público","1021352","ocds-0ud2q6-AA-006000998-E104-2016","459482.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO VILLEDA PLAZA, id=francisco-villeda-plaza}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","459482.75","1033938","SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Electrónica","2016-04-29T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SHCP","false","2016-03-14T17:05:00.000Z",,"2016-03-16T14:00:00.000Z",,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[Marco Antonio Cancino Cordero]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112504]","[{identifier={legalName=Marco Antonio Cancino Cordero, scheme=RUPC, id=441670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Marco Antonio Cancino Cordero, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-cancino-cordero}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E104-2017-1386260","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[marco-antonio-cancino-cordero]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicios de Consultoría para la Elaboración del Diagnóstico 2017 para la Entrega del Informe de Avance al que hace referencia el Artículo 80 Párrafo Tercero de la Ley General de Contabilidad Gubernamental (LGCG)","[{id=compranet-1620524637144}]","006000998","Servicios de Consultoría para la Elaboración del Diagnóstico 2017 para la Entrega del Informe de Avance al que hace referencia el Artículo 80 Párrafo Tercero de la Ley General de Contabilidad Gubernamental (LGCG)","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1386260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112504}]","Servicios de Consultoría para la Elaboración del Diagnóstico 2017 LGCG","1386260","Secretaría de Hacienda y Crédito Público","1326394","ocds-0ud2q6-AA-006000998-E104-2017","350198.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Marco Antonio Cancino Cordero, id=marco-antonio-cancino-cordero}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350198.49","1386260","SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","2017-05-24T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[MEDIOS PUBLICITARIOS USMC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444963]","[{address={countryName=México}, roles=supplier, name=MEDIOS PUBLICITARIOS USMC S DE RL DE CV, additionalIdentifiers={legalName=MEDIOS PUBLICITARIOS USMC S DE RL DE CV, scheme=RFC, verified=1, id=MPU130809FW4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medios-publicitarios-usmc-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E104-2018-1785317","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[medios-publicitarios-usmc-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","006000998","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1785317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444963}]","Servicios de impresión de mensajes en internet","1785317","Secretaría de Hacienda y Crédito Público","1672899","ocds-0ud2q6-AA-006000998-E104-2018","86206.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS PUBLICITARIOS USMC S DE RL DE CV, id=medios-publicitarios-usmc-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1785317","SHCP","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","false","Expirado",,"Presencial","2018-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false","2018-04-25T15:07:00.000Z","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","2018-03-28T09:00:00.000Z","Art. 41 fr. I","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[SEGURIRADIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112544]","[{identifier={legalName=SEGURIRADIOS SA DE CV, scheme=RUPC, id=223202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIRADIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguriradios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E105-2017-1386318","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[seguriradios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Uso de Estación Repetidora","[{id=compranet-1620524637144}]","006000998","Servicio de Uso de Estación Repetidora","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1386318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112544}]","Servicio de Uso de Estación Repetidora","1386318","Secretaría de Hacienda y Crédito Público","1326438","ocds-0ud2q6-AA-006000998-E105-2017","343531.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIRADIOS SA DE CV, id=seguriradios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","343531.9","1386318","SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[IMM INTERNET MEDIA MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444975]","[{identifier={legalName=IMM INTERNET MEDIA MEXICO S DE RL DE CV, scheme=RUPC, id=428309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMM INTERNET MEDIA MEXICO S DE RL DE CV, additionalIdentifiers={legalName=IMM INTERNET MEDIA MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=IIM100219CQ9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imm-internet-media-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E105-2018-1785334","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[imm-internet-media-mexico-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","006000998","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1785334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444975}]","Servicios de impresión de mensajes en internet","1785334","Secretaría de Hacienda y Crédito Público","1672908","ocds-0ud2q6-AA-006000998-E105-2018","172413.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMM INTERNET MEDIA MEXICO S DE RL DE CV, id=imm-internet-media-mexico-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1785334","SHCP","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","false","Expirado",,"Presencial","2018-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false","2018-04-25T15:21:00.000Z","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","2018-03-28T09:00:00.000Z","Art. 41 fr. I","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","No se utilizó el Contrato Marco"
