"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33339-1]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33339-1-33339-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Iopamiron 370 medio de contraste no iónico. Iopamidol 75.5% sal 37% iodo frasco c/100 ml Mca. Bayer","[{id=pot-1620519810584}]","Iopamiron 370 medio de contraste no iónico. Iopamidol 75.5% sal 37% iodo frasco c/100 ml Mca. Bayer","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33339-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33339-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33339-1}]","Iopamiron 370 medio de contraste no iónico. Iopamidol 75.5% sal 37% iodo frasco c/100 ml Mca. Bayer","33339-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-10T00:00:00.000Z","33339-1","ocds-0ud2q6-33339-1","342337.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342337.52","33339-1"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141148]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","141148-141148","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","141148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-141148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141148}]","OTROS PRODUCTOS QUIMICOS","141148","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-21T00:00:00.000Z","141148","ocds-0ud2q6-141148","341040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341040","141148"
"2021-05-09T00:24:27.000Z","2012-05-19T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0645, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0645-13-0645","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIOS DE CONTRASTE PARA RESONANCIA MEGNETICA / MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPAMIDOL AL 61.2%","[{id=pot-1620519810584}]","MEDIOS DE CONTRASTE PARA RESONANCIA MEGNETICA / MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPAMIDOL AL 61.2%","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0645}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0645-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","MEDIOS DE CONTRASTE PARA RESONANCIA MEGNETICA / MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPAMIDOL AL 61.2%","13-0645","SECRETARÍA DE MARINA","2009-05-22T00:00:00.000Z","13-0645","ocds-0ud2q6-13-0645","332794.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332794.95","13-0645"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1158]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1158-4P1158","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[bayer-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012","[{id=pot-1620519810584}]","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1158}]","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012","4P1158","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-29T00:00:00.000Z","4P1158","ocds-0ud2q6-4P1158","312933.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312933.2","4P1158"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-693-2016]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-693-2016-AD-693-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-693-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-693-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-693-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-693-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-693-2016","ocds-0ud2q6-AD-693-2016","278400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278400","AD-693-2016"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0011, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0011-13-0011","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(30) FRASCOS IOPROMIDA 370 MG. FCO/AMP 50 ML. ULTRAVIST","[{id=pot-1620519810584}]","(30) FRASCOS IOPROMIDA 370 MG. FCO/AMP 50 ML. ULTRAVIST","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0011-2, url=http://www.semar.gob.mx/contratos/index.htm}]","(30) FRASCOS IOPROMIDA 370 MG. FCO/AMP 50 ML. ULTRAVIST","13-0011","SECRETARÍA DE MARINA","2010-03-01T00:00:00.000Z","13-0011","ocds-0ud2q6-13-0011","275933","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275933","13-0011"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0068, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0068-13-0068","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","30 FRASCOS IOPROMIDA 370 MG. FCO/AMP 50 ML. ULTRAVIST 370 BAYER","[{id=pot-1620519810584}]","30 FRASCOS IOPROMIDA 370 MG. FCO/AMP 50 ML. ULTRAVIST 370 BAYER","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0068}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0068-2, url=http://www.semar.gob.mx/contratos/index.htm}]","30 FRASCOS IOPROMIDA 370 MG. FCO/AMP 50 ML. ULTRAVIST 370 BAYER","13-0068","SECRETARÍA DE MARINA","2010-03-30T00:00:00.000Z","13-0068","ocds-0ud2q6-13-0068","275933","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275933","13-0068"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-15-237]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUN-15-237-RM-JUN-15-237","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUN-15-237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUN-15-237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-15-237}]","REACTIVOS","RM-JUN-15-237","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-06-30T00:00:00.000Z","RM-JUN-15-237","ocds-0ud2q6-RM-JUN-15-237","254040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254040","RM-JUN-15-237"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-251]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUN-14-251-RM-JUN-14-251","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUN-14-251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUN-14-251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-251}]","REACTIVOS","RM-JUN-14-251","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-06-12T00:00:00.000Z","RM-JUN-14-251","ocds-0ud2q6-RM-JUN-14-251","233117.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233117.37","RM-JUN-14-251"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-560]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-560-AD-560","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-560}]","PRODUCTOS QUIMICOS BASICOS","AD-560","INSTITUTO NACIONAL DE PEDIATRIA","2013-07-31T00:00:00.000Z","AD-560","ocds-0ud2q6-AD-560","224231.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224231.16","AD-560"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-387-2015]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-387-2015-AD-387-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-387-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-387-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-387-2015}]","PRODUCTOS QUIMICOS BASICOS","AD-387-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-387-2015","ocds-0ud2q6-AD-387-2015","222720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222720","AD-387-2015"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-12-106]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MAR-12-106-RM-MAR-12-106","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-MAR-12-106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MAR-12-106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-12-106}]","REACTIVOS","RM-MAR-12-106","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-05-31T00:00:00.000Z","RM-MAR-12-106","ocds-0ud2q6-RM-MAR-12-106","215497.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215497.84","RM-MAR-12-106"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-11-737]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-11-737-RM-OCT-11-737","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-11-737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-11-737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-11-737}]","REACTIVOS","RM-OCT-11-737","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-10-24T00:00:00.000Z","RM-OCT-11-737","ocds-0ud2q6-RM-OCT-11-737","211767.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211767.16","RM-OCT-11-737"
