"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTODESK DE MýXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-104/2009&vv_provsino=0]","[{roles=supplier, name=AUTODESK DE MýXICO, S.A DE C.V., details={type=company}, id=autodesk-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-016-09-PE-1740-104/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[autodesk-de-myxico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICENCIAS","[{id=compranet3-1620530467436}]","16101001","LICENCIAS","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-104/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-104/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-104/2009&vv_provsino=0}]","LICITACION PUBLICA NACIONAL No 16101001-016-09 VEHICULOS AUTOMOTORES","PE-1740-104/2009","COMISIÓN NACIONAL DEL AGUA","16101001-016-09","ocds-0ud2q6-16101001-016-09","1284516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK DE MýXICO, S.A DE C.V., id=autodesk-de-myxico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1284516","PE-1740-104/2009"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ABC INSTRUMENTACION ANALITICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-83/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABC INSTRUMENTACION ANALITICA, S. A. DE C. V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-017-07-PE-1740-83/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[abc-instrumentacion-analitica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","16101001","Equipo de Laboratorio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-83/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-83/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-83/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Equipo de Laboratorio","PE-1740-83/2007","COMISIÓN NACIONAL DEL AGUA","16101001-017-07","ocds-0ud2q6-16101001-017-07","1279590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACION ANALITICA, S. A. DE C. V., id=abc-instrumentacion-analitica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279590","PE-1740-83/2007"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-027-05-008/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[maquinaria-intercontinental-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Maquinaria Pesada","[{id=compranet3-1620530467436}]","16101001","Maquinaria Pesada","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","008/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Maquinaria Pesada","008/2006","COMISIÓN NACIONAL DEL AGUA","16101001-027-05","ocds-0ud2q6-16101001-027-05","1269024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1269024","008/2006"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-001-06-004/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[proyecto-dia-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","16101001","Equipo de Computo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Equipo de Computo","004/2006","COMISIÓN NACIONAL DEL AGUA","16101001-001-06","ocds-0ud2q6-16101001-001-06","1255981","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255981","004/2006"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PERKIN ELMER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-29-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A. DE C.V., details={type=company}, id=perkin-elmer-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-02-CNA-GRM-29-02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[perkin-elmer-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos.","[{id=compranet3-1620530467436}]","16101001","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos.","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-GRM-29-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-29-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-29-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos.","CNA-GRM-29-02","COMISIÓN NACIONAL DEL AGUA","16101001-013-02","ocds-0ud2q6-16101001-013-02","1238013.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A. DE C.V., id=perkin-elmer-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1238013.08","CNA-GRM-29-02"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-71-2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-019-08-PE-1740-71-2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[mainbit-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Equipo de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-71-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-71-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-71-2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Equipo de Cýmputo","PE-1740-71-2008","COMISIÓN NACIONAL DEL AGUA","16101001-019-08","ocds-0ud2q6-16101001-019-08","1223694","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1223694","PE-1740-71-2008"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SIVA GRUPO DISTRIBUIDOR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-014/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIVA GRUPO DISTRIBUIDOR, S.A., details={type=company}, id=siva-grupo-distribuidor-sa}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-010-08-PE-1740-014/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[siva-grupo-distribuidor-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Globos Meteorolýgicos","[{id=compranet3-1620530467436}]","16101001","Globos Meteorolýgicos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-014/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-014/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Globos Meteorolýgicos","PE-1740-014/2008","COMISIÓN NACIONAL DEL AGUA","16101001-010-08","ocds-0ud2q6-16101001-010-08","1211678.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVA GRUPO DISTRIBUIDOR, S.A., id=siva-grupo-distribuidor-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1211678.85","PE-1740-014/2008"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-03-124/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[krauq-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipo de Cómputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para Equipo de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","124/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Consumibles para Equipo de Cómputo","124/2003","COMISIÓN NACIONAL DEL AGUA","16101001-009-03","ocds-0ud2q6-16101001-009-03","1210163.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1210163.83","124/2003"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTERTRADE GLOBAL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERTRADE GLOBAL DE MEXICO S.A. DE C.V., details={type=company}, id=intertrade-global-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-03-125/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[intertrade-global-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipo de Cómputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para Equipo de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","125/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Consumibles para Equipo de Cómputo","125/2003","COMISIÓN NACIONAL DEL AGUA","16101001-009-03","ocds-0ud2q6-16101001-009-03","1201098.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTRADE GLOBAL DE MEXICO S.A. DE C.V., id=intertrade-global-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1201098.4","125/2003"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CÍA. DE INSTRUMENTOS METEOROLÓGICOS MEXICANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGT-GRM-03-03&p_CveDep=16101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CÍA. DE INSTRUMENTOS METEOROLÓGICOS MEXICANOS, S.A., details={type=company}, id=cia-de-instrumentos-meteorologicos-mexicanos-sa}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-006-03-CNA-SGT-GRM-03-03","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[cia-de-instrumentos-meteorologicos-mexicanos-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos","[{id=compranet3-1620530467436}]","16101001","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-SGT-GRM-03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGT-GRM-03-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGT-GRM-03-03&p_CveDep=16101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos","CNA-SGT-GRM-03-03","COMISIÓN NACIONAL DEL AGUA","16101001-006-03","ocds-0ud2q6-16101001-006-03","1191621.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÍA. DE INSTRUMENTOS METEOROLÓGICOS MEXICANOS, S.A., id=cia-de-instrumentos-meteorologicos-mexicanos-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1191621.42","CNA-SGT-GRM-03-03"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=106/2005&vv_provsino=0]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-05-106/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[crearton-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","16101001","Cajas de cartón (corrugado, liso y plegadizo)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","106/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-106/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=106/2005&vv_provsino=0}]","Equipo Meteorolýgico e Hidroclimatolýgico","106/2005","COMISIÓN NACIONAL DEL AGUA","16101001-014-05","ocds-0ud2q6-16101001-014-05","1186723.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1186723.98","106/2005"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PATRICIA ROMERO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-22/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PATRICIA ROMERO PEREZ, details={type=person}, id=patricia-romero-perez}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-001-09-PE-1740-22/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[patricia-romero-perez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-001-09: CALZADO DE SEGURIDAD","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-001-09: CALZADO DE SEGURIDAD","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-22/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-22/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-22/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-001-09: CALZADO DE SEGURIDAD","PE-1740-22/2009","COMISIÓN NACIONAL DEL AGUA","16101001-001-09","ocds-0ud2q6-16101001-001-09","1181000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA ROMERO PEREZ, id=patricia-romero-perez}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1181000","PE-1740-22/2009"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-006-04-069/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[krauq-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles de Computo","[{id=compranet3-1620530467436}]","16101001","Consumibles de Computo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","069/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Consumibles de Computo","069/2004","COMISIÓN NACIONAL DEL AGUA","16101001-006-04","ocds-0ud2q6-16101001-006-04","1180884.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180884.97","069/2004"
