"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006486-221-3]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006486-221-3-CSCUL-0000006486-221-3","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS","[{id=pot-1620519810584}]","GALLETAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006486-221-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006486-221-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006486-221-3}]","GALLETAS","CSCUL-0000006486-221-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-20T00:00:00.000Z","CSCUL-0000006486-221-3","ocds-0ud2q6-CSCUL-0000006486-221-3","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","CSCUL-0000006486-221-3"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-237]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006062-237-CSCUL-0000006062-237","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS SACO O FUNDAS DE PLASTICO","[{id=pot-1620519810584}]","BOLSAS SACO O FUNDAS DE PLASTICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006062-237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006062-237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-237}]","BOLSAS SACO O FUNDAS DE PLASTICO","CSCUL-0000006062-237","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-16T00:00:00.000Z","CSCUL-0000006062-237","ocds-0ud2q6-CSCUL-0000006062-237","850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850","CSCUL-0000006062-237"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004074-2204-370]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004074-2204-370-0000004074-2204-370","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004074-2204-370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004074-2204-370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004074-2204-370}]","PRODUCT ALIMENT PARA PERS EN I","0000004074-2204-370","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-09T00:00:00.000Z","0000004074-2204-370","ocds-0ud2q6-0000004074-2204-370","770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","770","0000004074-2204-370"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004310-2204-370]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004310-2204-370-0000004310-2204-370","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004310-2204-370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004310-2204-370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004310-2204-370}]","PRODUCT ALIMENT PARA PERS EN I","0000004310-2204-370","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-17T00:00:00.000Z","0000004310-2204-370","ocds-0ud2q6-0000004310-2204-370","730.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730.56","0000004310-2204-370"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-211]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006062-211-CSCUL-0000006062-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS DE PLASTICO","[{id=pot-1620519810584}]","BOLSAS DE PLASTICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006062-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006062-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-211}]","BOLSAS DE PLASTICO","CSCUL-0000006062-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-16T00:00:00.000Z","CSCUL-0000006062-211","ocds-0ud2q6-CSCUL-0000006062-211","550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550","CSCUL-0000006062-211"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004073-2204-370]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004073-2204-370-0000004073-2204-370","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004073-2204-370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004073-2204-370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004073-2204-370}]","PRODUCT ALIMENT PARA PERS EN I","0000004073-2204-370","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-09T00:00:00.000Z","0000004073-2204-370","ocds-0ud2q6-0000004073-2204-370","502.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502.26","0000004073-2204-370"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004311-2102-370]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004311-2102-370-0000004311-2102-370","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004311-2102-370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004311-2102-370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004311-2102-370}]","MATERIAL DE LIMPIEZA","0000004311-2102-370","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-17T00:00:00.000Z","0000004311-2102-370","ocds-0ud2q6-0000004311-2102-370","502.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502.2","0000004311-2102-370"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006486-221-2]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006486-221-2-CSCUL-0000006486-221-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREMA EN POLVO","[{id=pot-1620519810584}]","CREMA EN POLVO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006486-221-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006486-221-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006486-221-2}]","CREMA EN POLVO","CSCUL-0000006486-221-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-20T00:00:00.000Z","CSCUL-0000006486-221-2","ocds-0ud2q6-CSCUL-0000006486-221-2","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","CSCUL-0000006486-221-2"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004820-022104-37]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004820-022104-37-0000004820-022104-37","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004820-022104-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004820-022104-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004820-022104-37}]","PRODUCT ALIMENT PARA PERS EN I","0000004820-022104-37","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-26T00:00:00.000Z","0000004820-022104-37","ocds-0ud2q6-0000004820-022104-37","398.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398.75","0000004820-022104-37"
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004084-2102-370]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004084-2102-370-0000004084-2102-370","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004084-2102-370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004084-2102-370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004084-2102-370}]","MATERIAL DE LIMPIEZA","0000004084-2102-370","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-11T00:00:00.000Z","0000004084-2102-370","ocds-0ud2q6-0000004084-2102-370","364.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364.25","0000004084-2102-370"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004265-2204-370]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004265-2204-370-0000004265-2204-370","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004265-2204-370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004265-2204-370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004265-2204-370}]","PRODUCT ALIMENT PARA PERS EN I","0000004265-2204-370","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-08T00:00:00.000Z","0000004265-2204-370","ocds-0ud2q6-0000004265-2204-370","296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296","0000004265-2204-370"
