"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[María del Socorro Luna Soriano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/297/06]","[{roles=supplier, name=María del Socorro Luna Soriano, details={type=person}, id=maria-del-socorro-luna-soriano}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/297/06-CNBV/297/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[maria-del-socorro-luna-soriano]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión para la producción de 400 ejemplares de legislación financiera.","[{id=pot-1620519810584}]","Impresión para la producción de 400 ejemplares de legislación financiera.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/297/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/297/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/297/06}]","Impresión para la producción de 400 ejemplares de legislación financiera.","CNBV/297/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-11T00:00:00.000Z","CNBV/297/06","ocds-0ud2q6-CNBV/297/06","231214.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María del Socorro Luna Soriano, id=maria-del-socorro-luna-soriano}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231214.4","CNBV/297/06"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Comercializadora Vicabe S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/364/14]","[{roles=supplier, name=Comercializadora Vicabe S.A. de C.V., details={type=company}, id=comercializadora-vicabe-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/364/14-CNBV/364/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[comercializadora-vicabe-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Consumibles/Cartuchos nuevos originales y empaquetados de origen para impresoras diversas de la CNBV","[{id=pot-1620519810584}]","Suministro de Consumibles/Cartuchos nuevos originales y empaquetados de origen para impresoras diversas de la CNBV","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/364/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/364/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/364/14}]","Suministro de Consumibles/Cartuchos nuevos originales y empaquetados de origen para impresoras diversas de la CNBV","CNBV/364/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-06-26T00:00:00.000Z","CNBV/364/14","ocds-0ud2q6-CNBV/364/14","2437676.084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Vicabe S.A. de C.V., id=comercializadora-vicabe-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2437676.084","CNBV/364/14"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Emilac Abogados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/365/14]","[{roles=supplier, name=Grupo Emilac Abogados S.C., details={type=company}, id=grupo-emilac-abogados-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/365/14-CNBV/365/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-emilac-abogados-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la realización de un estudio para emitir un diagnóstico jurídico de los Informes de Auditoría en materia de Prevención de Lavado de Dinero y Financiamiento al Terrorismo de las Entidades Financieras Tradicionales.","[{id=pot-1620519810584}]","Servicios para la realización de un estudio para emitir un diagnóstico jurídico de los Informes de Auditoría en materia de Prevención de Lavado de Dinero y Financiamiento al Terrorismo de las Entidades Financieras Tradicionales.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/365/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/365/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/365/14}]","Servicios para la realización de un estudio para emitir un diagnóstico jurídico de los Informes de Auditoría en materia de Prevención de Lavado de Dinero y Financiamiento al Terrorismo de las Entidades Financieras Tradicionales.","CNBV/365/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/365/14","ocds-0ud2q6-CNBV/365/14","2842000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Emilac Abogados S.C., id=grupo-emilac-abogados-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2842000","CNBV/365/14"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Emilac Abogados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/366/14]","[{roles=supplier, name=Grupo Emilac Abogados S.C., details={type=company}, id=grupo-emilac-abogados-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/366/14-CNBV/366/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-emilac-abogados-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la realización de un estudio para emitir un diagnóstico jurídico de los Manuales de Prevención de Lavado de Dinero y Financiamiento al Terrorismo de las Entidades Financieras Tradicionales.","[{id=pot-1620519810584}]","Servicios para la realización de un estudio para emitir un diagnóstico jurídico de los Manuales de Prevención de Lavado de Dinero y Financiamiento al Terrorismo de las Entidades Financieras Tradicionales.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/366/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/366/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/366/14}]","Servicios para la realización de un estudio para emitir un diagnóstico jurídico de los Manuales de Prevención de Lavado de Dinero y Financiamiento al Terrorismo de las Entidades Financieras Tradicionales.","CNBV/366/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/366/14","ocds-0ud2q6-CNBV/366/14","11832000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Emilac Abogados S.C., id=grupo-emilac-abogados-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11832000","CNBV/366/14"
"2021-05-09T00:24:27.000Z","2014-06-04T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","OTROS","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Servicio Postal de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/367/14]","[{roles=supplier, name=Servicio Postal de México, details={type=company}, id=servicio-postal-de-mexico}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/367/14-CNBV/367/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[servicio-postal-de-mexico]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mensajería y paquetería nacional e internacional.","[{id=pot-1620519810584}]","Servicio de mensajería y paquetería nacional e internacional.",,"institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/367/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/367/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/367/14}]","Servicio de mensajería y paquetería nacional e internacional.","CNBV/367/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/367/14","ocds-0ud2q6-CNBV/367/14","960244.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Postal de México, id=servicio-postal-de-mexico}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960244.52","CNBV/367/14"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Ferraez Benet y Segovia S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/368/14]","[{roles=supplier, name=Ferraez Benet y Segovia S.C., details={type=company}, id=ferraez-benet-y-segovia-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/368/14-CNBV/368/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ferraez-benet-y-segovia-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio correspondiente al Estudio para determinar la procedencia e improcedencia de la obtención del dictamen técnico en materia PLD/FT a que se refiere el artículo 86 Bis de la Ley General de Organizaciones y Actividades Auxiliares del Crédito.","[{id=pot-1620519810584}]","Servicio correspondiente al Estudio para determinar la procedencia e improcedencia de la obtención del dictamen técnico en materia PLD/FT a que se refiere el artículo 86 Bis de la Ley General de Organizaciones y Actividades Auxiliares del Crédito.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/368/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/368/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/368/14}]","Servicio correspondiente al Estudio para determinar la procedencia e improcedencia de la obtención del dictamen técnico en materia PLD/FT a que se refiere el artículo 86 Bis de la Ley General de Organizaciones y Actividades Auxiliares del Crédito.","CNBV/368/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/368/14","ocds-0ud2q6-CNBV/368/14","17253260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ferraez Benet y Segovia S.C., id=ferraez-benet-y-segovia-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17253260","CNBV/368/14"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Consultores Business Intelligence MIS de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/369/14]","[{roles=supplier, name=Consultores Business Intelligence MIS de México S.A. de C.V., details={type=company}, id=consultores-business-intelligence-mis-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/369/14-CNBV/369/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[consultores-business-intelligence-mis-de-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Centro de Conocimiento de la CNBV (Fase 2).","[{id=pot-1620519810584}]","Servicio de Centro de Conocimiento de la CNBV (Fase 2).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/369/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/369/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/369/14}]","Servicio de Centro de Conocimiento de la CNBV (Fase 2).","CNBV/369/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/369/14","ocds-0ud2q6-CNBV/369/14","14476800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultores Business Intelligence MIS de México S.A. de C.V., id=consultores-business-intelligence-mis-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14476800","CNBV/369/14"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Cesar Gonzalez Vargas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/370/14]","[{roles=supplier, name=Dr. Cesar Gonzalez Vargas, details={type=person}, id=dr-cesar-gonzalez-vargas}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/370/14-CNBV/370/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-cesar-gonzalez-vargas]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ortopedia y Traumatología","[{id=pot-1620519810584}]","Ortopedia y Traumatología","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/370/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/370/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/370/14}]","Ortopedia y Traumatología","CNBV/370/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/370/14","ocds-0ud2q6-CNBV/370/14","66637.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Cesar Gonzalez Vargas, id=dr-cesar-gonzalez-vargas}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66637.23","CNBV/370/14"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dra. Claudia Díaz García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/371/14]","[{roles=supplier, name=Dra. Claudia Díaz García, details={type=person}, id=dr-a-claudia-diaz-garcia}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/371/14-CNBV/371/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-a-claudia-diaz-garcia]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pediatría","[{id=pot-1620519810584}]","Pediatría","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/371/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/371/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/371/14}]","Pediatría","CNBV/371/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/371/14","ocds-0ud2q6-CNBV/371/14","330424.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dra. Claudia Díaz García, id=dr-a-claudia-diaz-garcia}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330424.41","CNBV/371/14"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Rodolfo Antonio Leal Aragón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/372/14]","[{roles=supplier, name=Dr. Rodolfo Antonio Leal Aragón, details={type=person}, id=dr-rodolfo-antonio-leal-aragon}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/372/14-CNBV/372/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-rodolfo-antonio-leal-aragon]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otorrinolaringología","[{id=pot-1620519810584}]","Otorrinolaringología","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/372/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/372/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/372/14}]","Otorrinolaringología","CNBV/372/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/372/14","ocds-0ud2q6-CNBV/372/14","119567.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Rodolfo Antonio Leal Aragón, id=dr-rodolfo-antonio-leal-aragon}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119567.94","CNBV/372/14"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Carlos Benjamín Castañeda Valdivia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/373/14]","[{roles=supplier, name=Dr. Carlos Benjamín Castañeda Valdivia, details={type=person}, id=dr-carlos-benjamin-castaneda-valdivia}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/373/14-CNBV/373/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-carlos-benjamin-castaneda-valdivia]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ginecología y Obstetricia","[{id=pot-1620519810584}]","Ginecología y Obstetricia","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/373/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/373/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/373/14}]","Ginecología y Obstetricia","CNBV/373/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/373/14","ocds-0ud2q6-CNBV/373/14","280835.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Carlos Benjamín Castañeda Valdivia, id=dr-carlos-benjamin-castaneda-valdivia}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280835.43","CNBV/373/14"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Enrique Seira Bejarano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/374/13]","[{roles=supplier, name=Dr. Enrique Seira Bejarano, details={type=person}, id=dr-enrique-seira-bejarano}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/374/13-CNBV/374/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-enrique-seira-bejarano]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para el diagnóstico denominado Perfil de acreditados de tarjeta y efectos del otorgamiento en endeudamiento .","[{id=pot-1620519810584}]","Servicios para el diagnóstico denominado Perfil de acreditados de tarjeta y efectos del otorgamiento en endeudamiento .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/374/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/374/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/374/13}]","Servicios para el diagnóstico denominado Perfil de acreditados de tarjeta y efectos del otorgamiento en endeudamiento .","CNBV/374/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-03-31T00:00:00.000Z","CNBV/374/13","ocds-0ud2q6-CNBV/374/13","13920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Enrique Seira Bejarano, id=dr-enrique-seira-bejarano}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13920","CNBV/374/13"
