"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[WILBERT PINEDA PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=122-12]","[{roles=supplier, name=WILBERT PINEDA PINEDA, details={type=person}, id=wilbert-pineda-pineda}]","MXN","GERENCIA DE RECURSOS MATERIALES","122-12-122-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[wilbert-pineda-pineda]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","122-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-122-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=122-12}]","PROFESIONALES","122-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-04-30T00:00:00.000Z","122-12","ocds-0ud2q6-122-12","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILBERT PINEDA PINEDA, id=wilbert-pineda-pineda}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","122-12"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CARLOS HERNANDEZ CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-10]","[{roles=supplier, name=CARLOS HERNANDEZ CARDENAS, details={type=person}, id=carlos-hernandez-cardenas}]","MXN","GERENCIA DE RECURSOS MATERIALES","084-10-084-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-hernandez-cardenas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","084-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-10}]","PROFESIONALES","084-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-03-31T00:00:00.000Z","084-10","ocds-0ud2q6-084-10","72373.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS HERNANDEZ CARDENAS, id=carlos-hernandez-cardenas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72373.28","084-10"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RAÚL MERINO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-15]","[{roles=supplier, name=RAÚL MERINO MUÑOZ, details={type=person}, id=raul-merino-munoz}]","MXN","GERENCIA DE RECURSOS MATERIALES","085-15-085-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[raul-merino-munoz]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","085-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-085-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085-15}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS","085-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","085-15","ocds-0ud2q6-085-15","81040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL MERINO MUÑOZ, id=raul-merino-munoz}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81040","085-15",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CARLOS EDUARDO GUZMAN NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-10]","[{roles=supplier, name=CARLOS EDUARDO GUZMAN NUÑEZ, details={type=person}, id=carlos-eduardo-guzman-nunez}]","MXN","GERENCIA DE RECURSOS MATERIALES","087-10-087-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-eduardo-guzman-nunez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","087-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-10}]","PROFESIONALES","087-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","087-10","ocds-0ud2q6-087-10","213971.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS EDUARDO GUZMAN NUÑEZ, id=carlos-eduardo-guzman-nunez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213971.55","087-10",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA DE LOURDES ARROYO RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-12]","[{roles=supplier, name=MARIA DE LOURDES ARROYO RIVERA, details={type=person}, id=maria-de-lourdes-arroyo-rivera}]","MXN","GERENCIA DE RECURSOS MATERIALES","087-12-087-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-de-lourdes-arroyo-rivera]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","087-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-12}]","PROFESIONALES","087-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","087-12","ocds-0ud2q6-087-12","144827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES ARROYO RIVERA, id=maria-de-lourdes-arroyo-rivera}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144827.59","087-12",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[YAHOO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-15]","[{roles=supplier, name=YAHOO DE MEXICO S.A. DE C.V., details={type=company}, id=yahoo-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","087-15-087-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[yahoo-de-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","087-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-15}]","PUBLICIDAD EN INTERNET","087-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","087-15","ocds-0ud2q6-087-15","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAHOO DE MEXICO S.A. DE C.V., id=yahoo-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","087-15",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[VICTOR MANUEL PEDRO RODRIGUEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-13]","[{roles=supplier, name=VICTOR MANUEL PEDRO RODRIGUEZ VAZQUEZ, details={type=person}, id=victor-manuel-pedro-rodriguez-vazquez}]","MXN","GERENCIA DE RECURSOS MATERIALES","086-13-086-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[victor-manuel-pedro-rodriguez-vazquez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","086-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-13}]","PROFESIONALES","086-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","086-13","ocds-0ud2q6-086-13","163002.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL PEDRO RODRIGUEZ VAZQUEZ, id=victor-manuel-pedro-rodriguez-vazquez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163002.03","086-13",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PRODIGYMSN DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-15]","[{roles=supplier, name=PRODIGYMSN DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=prodigymsn-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","086-15-086-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[prodigymsn-de-mexico-s-de-rl-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","086-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-15}]","PUBLICIDAD EN INTERNET","086-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","086-15","ocds-0ud2q6-086-15","646551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODIGYMSN DE MEXICO S. DE R.L. DE C.V., id=prodigymsn-de-mexico-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646551.72","086-15",
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MULTINEGOCIOS TAO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=088-16]","[{roles=supplier, name=MULTINEGOCIOS TAO S.A. DE C.V., details={type=company}, id=multinegocios-tao-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","088-16-088-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[multinegocios-tao-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE LA LOTENAL.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE LA LOTENAL.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","088-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-088-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=088-16}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE LA LOTENAL.","088-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","088-16","ocds-0ud2q6-088-16","292600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTINEGOCIOS TAO S.A. DE C.V., id=multinegocios-tao-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292600","088-16",
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RADIODIFUSORAS ASOCIADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-09]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","104-09-104-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[radiodifusoras-asociadas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","104-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-09}]","PUBLICIDAD EN RADIO","104-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","104-09","ocds-0ud2q6-104-09","434782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434782.6","104-09",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[A.R. CONSULTORES EN INGENIERIA ESTRUCTURAL S.A. DE C.V., CLAUDIA RIOS ROY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-10]","[{roles=supplier, name=A.R. CONSULTORES EN INGENIERIA ESTRUCTURAL S.A. DE C.V., details={type=company}, id=ar-consultores-en-ingenieria-estructural-sa-de-cv}, {roles=supplier, name=CLAUDIA RIOS ROY, details={type=person}, id=claudia-rios-roy}]","MXN","GERENCIA DE RECURSOS MATERIALES","104-10-104-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ar-consultores-en-ingenieria-estructural-sa-de-cv, claudia-rios-roy]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","104-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-10}]","PROFESIONALES","104-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-07-15T00:00:00.000Z","104-10","ocds-0ud2q6-104-10","272708.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A.R. CONSULTORES EN INGENIERIA ESTRUCTURAL S.A. DE C.V., id=ar-consultores-en-ingenieria-estructural-sa-de-cv}, {name=CLAUDIA RIOS ROY, id=claudia-rios-roy}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272708.54","104-10",
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-12]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","104-12-104-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[consorcio-gasolinero-plus-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVES DE TARJETAS RECARGABLES (ITP-N40-2012)","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVES DE TARJETAS RECARGABLES (ITP-N40-2012)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","104-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-12}]","ADQUISICION DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVES DE TARJETAS RECARGABLES (ITP-N40-2012)","104-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","104-12","ocds-0ud2q6-104-12","826724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","826724.14","104-12",
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[COPYRENT DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-13]","[{roles=supplier, name=COPYRENT DEL NOROESTE S.A. DE C.V., details={type=company}, id=copyrent-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","104-13-104-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[copyrent-del-noroeste-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO (ITP NUMERO IA-006HHQ001-N89-2013)","[{id=pot-1620519810584}]","FOTOCOPIADO (ITP NUMERO IA-006HHQ001-N89-2013)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","104-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-13}]","FOTOCOPIADO (ITP NUMERO IA-006HHQ001-N89-2013)","104-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","104-13","ocds-0ud2q6-104-13","2153448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPYRENT DEL NOROESTE S.A. DE C.V., id=copyrent-del-noroeste-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2153448.28","104-13","true"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA REYRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-14]","[{roles=supplier, name=CONSTRUCTORA REYRI S.A. DE C.V., details={type=company}, id=constructora-reyri-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","104-14-104-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[constructora-reyri-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LOS SISTEMAS DE SUMINISTRO DE ENERGIA ELECTRICA Y EQUIPOS ELECTROMECANICOS AUXILIARES (ITP-IA-006HHQ001-N89-2014)","[{id=pot-1620519810584}]","MANTENIMIENTO A LOS SISTEMAS DE SUMINISTRO DE ENERGIA ELECTRICA Y EQUIPOS ELECTROMECANICOS AUXILIARES (ITP-IA-006HHQ001-N89-2014)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","104-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-14}]","MANTENIMIENTO A LOS SISTEMAS DE SUMINISTRO DE ENERGIA ELECTRICA Y EQUIPOS ELECTROMECANICOS AUXILIARES (ITP-IA-006HHQ001-N89-2014)","104-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","104-14","ocds-0ud2q6-104-14","1207758.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA REYRI S.A. DE C.V., id=constructora-reyri-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207758.82","104-14",
