"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[DESARROLLADORA AHAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459660]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA AHAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=desarrolladora-aham-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E11-2017-1802194","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[desarrolladora-aham-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE ZANCUDO UNO, DEL MPIO. DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE ZANCUDO UNO, DEL MPIO. DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1802194","MX-CPA","MXN",,"[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459660}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE ZANCUDO UNO","1802194",,"Presencial","Presidencia Municipal de Mezquital",,"2017-07-01T00:00:00.000Z","1686092","ocds-0ud2q6-IO-810014976-E11-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","931896.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DESARROLLADORA AHAM SA DE CV, id=desarrolladora-aham-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","931896.55","1802194","true","2017-03-22T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-24T20:03:00.000Z","2018-04-27T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[INTERTEC ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Ampliación del Sistema de Agua Potable en la localidad de San Francisco de Ocotan del Municipio del Mezquital, Dgo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444206]","[{identifier={legalName=INTERTEC ENERGIA SA DE CV, scheme=RUPC, id=156704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERTEC ENERGIA SA DE CV, additionalIdentifiers={legalName=INTERTEC ENERGIA SA DE CV, scheme=RFC, verified=1, id=IEN000418MD9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intertec-energia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E12-2018-1860720","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[intertec-energia-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-25T10:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación del Sistema de Agua Potable en la localidad de San Francisco de Ocotan del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","Ampliación del Sistema de Agua Potable en la localidad de San Francisco de Ocotan del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1860720","MX-CPA","MXN","Ampliación del Sistema de Agua Potable en la localidad de San Francisco de Ocotan del Municipio del Mezquital, Dgo.","[{datePublished=2018-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444206}]","Durango","Ampl. del Sistema de Agua Potable en la localidad de San Francisco de Ocotan","1860720","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1672100","ocds-0ud2q6-IO-810014976-E12-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1547732.15","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=INTERTEC ENERGIA SA DE CV, id=intertec-energia-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1547732.15","1860720",,"2018-04-26T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-24T20:19:00.000Z","2018-04-27T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[CONSTRUCTORA REYMUNDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Ampliación del Sistema de Alcantarillado en la localidad de La Gloria (Canoas) del Municipio del Mezquital, Dgo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444208]","[{identifier={legalName=CONSTRUCTORA REYMUNDO SA DE CV, scheme=RUPC, id=28264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA REYMUNDO SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA REYMUNDO SA DE CV, scheme=RFC, verified=1, id=CRE0011216N2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-reymundo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E13-2018-1864442","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[constructora-reymundo-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-25T12:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación del Sistema de Alcantarillado en la localidad de La Gloria (Canoas) del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","Art. 43 s/f","810014976","Mezquital","false","Expirado","Ampliación del Sistema de Alcantarillado en la localidad de La Gloria (Canoas) del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1864442","MX-CPA","MXN","Ampliación del Sistema de Alcantarillado en la localidad de La Gloria (Canoas) del Municipio del Mezquital, Dgo.","[{datePublished=2018-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1864442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444208}]","Durango","Ampliación del Sistema de Alcantarillado en la localidad de La Gloria (Canoas)","1864442","","Presencial","Presidencia Municipal de Mezquital","47S179","2018-09-10T00:00:00.000Z","1672104","ocds-0ud2q6-IO-810014976-E13-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","933463.56","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCTORA REYMUNDO SA DE CV, id=constructora-reymundo-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","933463.56","1864442",,"2018-04-26T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[ESTHER CESAR VEGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458618]","[{address={countryName=México}, roles=supplier, name=ESTHER CESAR VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=esther-cesar-vega}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E6-2017-1800986","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[esther-cesar-vega]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE LA ESTANCIA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE LA ESTANCIA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1800986","MX-CPA","MXN",,"[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458618}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE LA ESTANCIA","1800986",,"Presencial","Presidencia Municipal de Mezquital",,"2017-07-01T00:00:00.000Z","1686081","ocds-0ud2q6-IO-810014976-E6-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1358857.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ESTHER CESAR VEGA, id=esther-cesar-vega}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1358857.3","1800986","true","2017-03-23T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA EL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459572]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA EL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-e-ingenieria-especializada-el-norte-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E7-2017-1802056","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[construcciones-e-ingenieria-especializada-el-norte-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE MESA LA BAYONA (MESA DEL CACAYON), DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE MESA LA BAYONA (MESA DEL CACAYON), DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1802056","MX-CPA","MXN",,"[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459572}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE MESA LA BAYONA","1802056",,"Presencial","Presidencia Municipal de Mezquital",,"2017-07-01T00:00:00.000Z","1686083","ocds-0ud2q6-IO-810014976-E7-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1274689.38","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA EL NORTE SA DE CV, id=construcciones-e-ingenieria-especializada-el-norte-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1274689.38","1802056","true","2017-03-22T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[KAF CONSULTORA Y CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459596]","[{address={countryName=México}, roles=supplier, name=KAF CONSULTORA Y CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=kaf-consultora-y-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E8-2017-1802116","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[kaf-consultora-y-constructora-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE MESA DE LAS JOYAS, DEL MPIO. DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE MESA DE LAS JOYAS, DEL MPIO. DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1802116","MX-CPA","MXN",,"[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459596}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE MESA DE LAS JOYAS","1802116",,"Presencial","Presidencia Municipal de Mezquital",,"2017-07-01T00:00:00.000Z","1686087","ocds-0ud2q6-IO-810014976-E8-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1096455.39","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=KAF CONSULTORA Y CONSTRUCTORA SA DE CV, id=kaf-consultora-y-constructora-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1096455.39","1802116","true","2017-03-22T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[INTERTEC ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459621]","[{address={countryName=México}, roles=supplier, name=INTERTEC ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=intertec-energia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E9-2017-1802153","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[intertec-energia-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD PUERTO DEL GUAMUCHIL, DEL MPIO. DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]",,"810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD PUERTO DEL GUAMUCHIL, DEL MPIO. DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1802153","MX-CPA","MXN",,"[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459621}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD PUERTO DEL GUAMUCHIL","1802153",,"Presencial","Presidencia Municipal de Mezquital",,"2017-07-01T00:00:00.000Z","1686088","ocds-0ud2q6-IO-810014976-E9-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1566683.81","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=INTERTEC ENERGIA SA DE CV, id=intertec-energia-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1566683.81","1802153","true","2017-03-23T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"2016-05-31T00:00:00.000Z","Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[MARIA ANGELICA SANTOS ZAMBRANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906606]","[{address={countryName=México}, roles=supplier, name=MARIA ANGELICA SANTOS ZAMBRANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-angelica-santos-zambrano}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E10-2016-1311843","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[maria-angelica-santos-zambrano]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO",,"humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO: COMUNIDAD LOS GUAJES","[{id=compranet-1620524637144}]",,"832028969","Mezquital del Oro","false","Expirado","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO: COMUNIDAD LOS GUAJES","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1311843","MX-CPA","MXN",,"[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906606}]","Zacatecas","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO: COMUNIDAD LOS GUAJES","1311843",,"Presencial","Presidencia Municipal de Mezquital del Oro",,"2016-09-15T00:00:00.000Z","1103206","ocds-0ud2q6-IO-832028969-E10-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","713913.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MARIA ANGELICA SANTOS ZAMBRANO, id=maria-angelica-santos-zambrano}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","713913.34","1311843","true","2016-05-30T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"2016-05-31T00:00:00.000Z","Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[JIMSUAR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906638]","[{address={countryName=México}, roles=supplier, name=JIMSUAR CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jimsuar-construcciones-sa-de-cv}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E11-2016-1311811","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[jimsuar-construcciones-sa-de-cv]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO",,"humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO. COMUNIDAD LOS MAGUEYES","[{id=compranet-1620524637144}]",,"832028969","Mezquital del Oro","false","Expirado","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO. COMUNIDAD LOS MAGUEYES","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1311811","MX-CPA","MXN",,"[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906638}]","Zacatecas","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO. COMUNIDAD LOS MAGUEYES","1311811",,"Presencial","Presidencia Municipal de Mezquital del Oro",,"2016-09-15T00:00:00.000Z","1103237","ocds-0ud2q6-IO-832028969-E11-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1606089.67","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JIMSUAR CONSTRUCCIONES SA DE CV, id=jimsuar-construcciones-sa-de-cv}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1606089.67","1311811","true","2016-05-30T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"2016-05-27T00:00:00.000Z","Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[BRANDON GONZÁLEZ FUENTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869243]","[{address={countryName=México}, roles=supplier, name=BRANDON GONZÁLEZ FUENTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=brandon-gonzalez-fuentes}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E2-2016-1241237","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[brandon-gonzalez-fuentes]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO",,"humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO: COMUNIDAD ARROOYO ONDO","[{id=compranet-1620524637144}]",,"832028969","Mezquital del Oro","false","Expirado","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO: COMUNIDAD ARROOYO ONDO","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1241237","MX-CPA","MXN",,"[{datePublished=2016-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869243}]","Zacatecas","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO: COMUNIDAD ARROOYO ONDO","1241237",,"Presencial","Presidencia Municipal de Mezquital del Oro",,"2016-09-15T00:00:00.000Z","1063971","ocds-0ud2q6-IO-832028969-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1427832.35","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=BRANDON GONZÁLEZ FUENTES, id=brandon-gonzalez-fuentes}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1427832.35","1241237","true","2016-05-18T00:00:00.000Z"
