"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ANDERS BAUPRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMI-147/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANDERS BAUPRE S.A. DE C.V., details={type=company}, id=anders-baupre-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-005-08-CAMI-147/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[anders-baupre-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de mobiliario y equipo medico administrativo e instrumental","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de mobiliario y equipo medico administrativo e instrumental","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CAMI-147/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMI-147/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMI-147/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo medico administrativo e instrumental","CAMI-147/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-005-08","ocds-0ud2q6-39100001-005-08","120085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDERS BAUPRE S.A. DE C.V., id=anders-baupre-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120085","CAMI-147/2008"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[COMPAýIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAME 069/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAýIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=compayia-internacional-de-distribuciones-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-001-08-CAME 069/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[compayia-internacional-de-distribuciones-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CAME 069/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAME 069/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAME 069/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","CAME 069/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-001-08","ocds-0ud2q6-39100001-001-08","228055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V., id=compayia-internacional-de-distribuciones-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228055","CAME 069/2008"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[BERCLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAME 066/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BERCLAN, S.A. DE C.V., details={type=company}, id=berclan-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-001-08-CAME 066/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[berclan-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CAME 066/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAME 066/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAME 066/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","CAME 066/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-001-08","ocds-0ud2q6-39100001-001-08","1590210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERCLAN, S.A. DE C.V., id=berclan-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590210","CAME 066/2008"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAME 067/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-001-08-CAME 067/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[dewimed-sa]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CAME 067/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAME 067/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAME 067/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","CAME 067/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-001-08","ocds-0ud2q6-39100001-001-08","93049.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93049.33","CAME 067/2008"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMI-150/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-005-08-CAMI-150/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[control-scientific-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de mobiliario y equipo medico administrativo e instrumental","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de mobiliario y equipo medico administrativo e instrumental","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CAMI-150/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMI-150/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMI-150/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo medico administrativo e instrumental","CAMI-150/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-005-08","ocds-0ud2q6-39100001-005-08","5062","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5062","CAMI-150/2008"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[IMAGENES DEL POTOSI S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAME 071/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMAGENES DEL POTOSI S. DE R.L. DE C.V., details={type=company}, id=imagenes-del-potosi-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-001-08-CAME 071/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[imagenes-del-potosi-s-de-rl-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CAME 071/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAME 071/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAME 071/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","CAME 071/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-001-08","ocds-0ud2q6-39100001-001-08","137708.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGENES DEL POTOSI S. DE R.L. DE C.V., id=imagenes-del-potosi-s-de-rl-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137708.42","CAME 071/2008"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMI-152/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-005-08-CAMI-152/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[lifetec-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de mobiliario y equipo medico administrativo e instrumental","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de mobiliario y equipo medico administrativo e instrumental","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CAMI-152/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMI-152/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMI-152/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo medico administrativo e instrumental","CAMI-152/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-005-08","ocds-0ud2q6-39100001-005-08","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","CAMI-152/2008"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAME 066bis/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FISCHER MEDICAL GROUP, details={type=company}, id=fischer-medical-group}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-001-08-CAME 066bis/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[fischer-medical-group]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CAME 066bis/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAME 066bis/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAME 066bis/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","CAME 066bis/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-001-08","ocds-0ud2q6-39100001-001-08","153900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153900","CAME 066bis/2008"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSD/OBRA/FOROSS09-01&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-001-09-SSD/OBRA/FOROSS09-01","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[sifra-y-asociados-sa-de-cv]","works","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","gerencia de administraciýn, control, supervisiýn y seguimiento del desarrollo del proyecto para la terminaciýn de la construcciýn del Hospital Regional de Alta Especialidad de Durango","[{id=compranet3-1620530467436}]","39100001","gerencia de administraciýn, control, supervisiýn y seguimiento del desarrollo del proyecto para la terminaciýn de la construcciýn del Hospital Regional de Alta Especialidad de Durango","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","SSD/OBRA/FOROSS09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSD/OBRA/FOROSS09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSD/OBRA/FOROSS09-01&p_CveDep=39100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","gerencia de administraciýn, control, supervisiýn y seguimiento del desarrollo del proyecto para la terminaciýn de la construcciýn del Hospital Regional de Alta Especialidad de Durango","SSD/OBRA/FOROSS09-01","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-001-09","ocds-0ud2q6-39100001-001-09","2.479312463E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.479312463E7","SSD/OBRA/FOROSS09-01"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMEAMAI 217/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-007-08-CMEAMAI 217/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[dewimed-sa]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CMEAMAI 217/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMEAMAI 217/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMEAMAI 217/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","CMEAMAI 217/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-007-08","ocds-0ud2q6-39100001-007-08","23651.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23651.09","CMEAMAI 217/2008"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMEMAI 213/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-laser-alena-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-007-08-CMEMAI 213/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[comercializadora-y-distribuidora-laser-alena-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CMEMAI 213/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMEMAI 213/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMEMAI 213/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario y equipo mýdico, administrativo e instrumental","CMEMAI 213/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-007-08","ocds-0ud2q6-39100001-007-08","139220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V., id=comercializadora-y-distribuidora-laser-alena-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139220","CMEMAI 213/2008"
