"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N11-2011-1827","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466}]","SA-019GYR002-N11-2011 ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","1827","true",,"Instituto Mexicano del Seguro Social","2015-09-24T00:00:00.000Z","7099","ocds-0ud2q6-SA-019GYR002-N11-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71400","1827",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N11-2011-1889","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466}]","SA-019GYR002-N11-2011 ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","1889","true",,"Instituto Mexicano del Seguro Social","2015-10-09T00:00:00.000Z","7099","ocds-0ud2q6-SA-019GYR002-N11-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3254",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3254","1889",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N11-2011-1858","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466}]","SA-019GYR002-N11-2011 ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","1858","true",,"Instituto Mexicano del Seguro Social","2015-09-24T00:00:00.000Z","7099","ocds-0ud2q6-SA-019GYR002-N11-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9762",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9762","1858",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N11-2011-1615","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466}]","SA-019GYR002-N11-2011 ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","1615","true",,"Instituto Mexicano del Seguro Social","2015-09-24T00:00:00.000Z","7099","ocds-0ud2q6-SA-019GYR002-N11-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","279239",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279239","1615",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N11-2011-1680","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466}]","SA-019GYR002-N11-2011 ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","1680","true",,"Instituto Mexicano del Seguro Social","2015-09-24T00:00:00.000Z","7099","ocds-0ud2q6-SA-019GYR002-N11-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8759",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8759","1680",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63265]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-N19-2011-1203697","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA",,"vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACI¿N DIRECTA DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADJUDICACI¿N DIRECTA DE MEDICAMENTOS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1203697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63265}]","ADJUDICACIÓN DIRECTA DE MEDICAMENTOS","1203697","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-15T00:00:00.000Z","105976","ocds-0ud2q6-SA-019GYR024-N19-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1091826.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1091826.67","1203697",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63265]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-N19-2011-1203695","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA",,"vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACI¿N DIRECTA DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADJUDICACI¿N DIRECTA DE MEDICAMENTOS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1203695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63265}]","ADJUDICACIÓN DIRECTA DE MEDICAMENTOS","1203695","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-12T00:00:00.000Z","105976","ocds-0ud2q6-SA-019GYR024-N19-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23959.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23959.9","1203695",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63265]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-N19-2011-1203689","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA",,"vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACI¿N DIRECTA DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADJUDICACI¿N DIRECTA DE MEDICAMENTOS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1203689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63265}]","ADJUDICACIÓN DIRECTA DE MEDICAMENTOS","1203689","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-12T00:00:00.000Z","105976","ocds-0ud2q6-SA-019GYR024-N19-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8377.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8377.71","1203689",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63265]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-N19-2011-1203682","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA",,"vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACI¿N DIRECTA DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADJUDICACI¿N DIRECTA DE MEDICAMENTOS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1203682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63265}]","ADJUDICACIÓN DIRECTA DE MEDICAMENTOS","1203682","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-12T00:00:00.000Z","105976","ocds-0ud2q6-SA-019GYR024-N19-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","173460.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173460.69","1203682",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513916]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-N138-2011-815393","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez",,"coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Medicamentos","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","815393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513916}]","Medicamentos","815393","true","Mixta","Instituto Mexicano del Seguro Social","2011-07-07T00:00:00.000Z","38010","ocds-0ud2q6-SA-019GYR025-N138-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42868","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42868","815393","2011-06-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73606]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-I249-2011-817829","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez",,"coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Medicamentos","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","817829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73606}]","Medicamentos","817829","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-05T00:00:00.000Z","107520","ocds-0ud2q6-SA-019GYR025-I249-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","93520.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93520.9","817829","2015-11-23T00:00:00.000Z"
