"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-124-09]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-124-09-GEA-AD-124-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HELIO ULTRA ALTA PUREZA","[{id=pot-1620519810584}]","HELIO ULTRA ALTA PUREZA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-124-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-124-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-124-09}]","HELIO ULTRA ALTA PUREZA","GEA-AD-124-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-06-05T00:00:00.000Z","GEA-AD-124-09","ocds-0ud2q6-GEA-AD-124-09","10703.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10703.78","GEA-AD-124-09"
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LUCIA AGUILAR AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-126-09]","[{roles=supplier, name=LUCIA AGUILAR AGUILAR, details={type=person}, id=lucia-aguilar-aguilar}]","MXN","SECRETARÍA GENERAL","GEA-AD-126-09-GEA-AD-126-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[lucia-aguilar-aguilar]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DVD R SONY","[{id=pot-1620519810584}]","DVD R SONY","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-126-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-126-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-126-09}]","DVD R SONY","GEA-AD-126-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-06-18T00:00:00.000Z","GEA-AD-126-09","ocds-0ud2q6-GEA-AD-126-09","664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIA AGUILAR AGUILAR, id=lucia-aguilar-aguilar}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664","GEA-AD-126-09"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIOS Y PRODUCTOS PARA OFICINA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-127-09]","[{roles=supplier, name=SERVICIOS Y PRODUCTOS PARA OFICINA S. A. DE C. V., details={type=company}, id=servicios-y-productos-para-oficina-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-127-09-GEA-AD-127-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicios-y-productos-para-oficina-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA COLOR VERDE 60X90 CM CALIBRE 300","[{id=pot-1620519810584}]","BOLSA COLOR VERDE 60X90 CM CALIBRE 300","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-127-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-127-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-127-09}]","BOLSA COLOR VERDE 60X90 CM CALIBRE 300","GEA-AD-127-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-06-20T00:00:00.000Z","GEA-AD-127-09","ocds-0ud2q6-GEA-AD-127-09","15155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PRODUCTOS PARA OFICINA S. A. DE C. V., id=servicios-y-productos-para-oficina-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15155","GEA-AD-127-09"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SALUD Y DESARROLLO MUNICIPAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-129-09]","[{roles=supplier, name=SALUD Y DESARROLLO MUNICIPAL S.A. DE C.V., details={type=company}, id=salud-y-desarrollo-municipal-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-129-09-GEA-AD-129-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[salud-y-desarrollo-municipal-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLUMNA HPLC-HYPERSIL ODS 5PM 125X 4.6 MM REFERENCIA HYPERSIL:30105-124630 MCA. THERMO CIENTIFIC","[{id=pot-1620519810584}]","COLUMNA HPLC-HYPERSIL ODS 5PM 125X 4.6 MM REFERENCIA HYPERSIL:30105-124630 MCA. THERMO CIENTIFIC","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-129-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-129-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-129-09}]","COLUMNA HPLC-HYPERSIL ODS 5PM 125X 4.6 MM REFERENCIA HYPERSIL:30105-124630 MCA. THERMO CIENTIFIC","GEA-AD-129-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-06-20T00:00:00.000Z","GEA-AD-129-09","ocds-0ud2q6-GEA-AD-129-09","68376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALUD Y DESARROLLO MUNICIPAL S.A. DE C.V., id=salud-y-desarrollo-municipal-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68376","GEA-AD-129-09"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HARLAN LABORATORIOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-131-09]","[{roles=supplier, name=HARLAN LABORATORIOS S. A. DE C. V., details={type=company}, id=harlan-laboratorios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-131-09-GEA-AD-131-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[harlan-laboratorios-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RATÓN BALB/CANNHSD 4-5 SEM. HEMBRA","[{id=pot-1620519810584}]","RATÓN BALB/CANNHSD 4-5 SEM. HEMBRA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-131-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-131-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-131-09}]","RATÓN BALB/CANNHSD 4-5 SEM. HEMBRA","GEA-AD-131-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-06-15T00:00:00.000Z","GEA-AD-131-09","ocds-0ud2q6-GEA-AD-131-09","38792.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HARLAN LABORATORIOS S. A. DE C. V., id=harlan-laboratorios-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38792.04","GEA-AD-131-09"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-132-09]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-132-09-GEA-AD-132-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITRÓGENO NF LIQUIDO","[{id=pot-1620519810584}]","NITRÓGENO NF LIQUIDO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-132-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-132-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-132-09}]","NITRÓGENO NF LIQUIDO","GEA-AD-132-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-05-15T00:00:00.000Z","GEA-AD-132-09","ocds-0ud2q6-GEA-AD-132-09","3808.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3808.35","GEA-AD-132-09"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[QUIMICOS Y BIOLOGICOS ESP. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-142-2010]","[{roles=supplier, name=QUIMICOS Y BIOLOGICOS ESP. S.A. DE C.V., details={type=company}, id=quimicos-y-biologicos-esp-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-142-2010-GEA-AD-142-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[quimicos-y-biologicos-esp-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COFIAS ZAPATONES GASA DE 91 INDICADOR BIOLOGICO CINTA ADHESIVA ROLLO DE PAPEL MATIC CINTA TESTIGO Y TOALLA DE PAPEL PARA EL CCAYAC","[{id=pot-1620519810584}]","COFIAS ZAPATONES GASA DE 91 INDICADOR BIOLOGICO CINTA ADHESIVA ROLLO DE PAPEL MATIC CINTA TESTIGO Y TOALLA DE PAPEL PARA EL CCAYAC","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-142-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-142-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-142-2010}]","COFIAS ZAPATONES GASA DE 91 INDICADOR BIOLOGICO CINTA ADHESIVA ROLLO DE PAPEL MATIC CINTA TESTIGO Y TOALLA DE PAPEL PARA EL CCAYAC","GEA-AD-142-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-11-30T00:00:00.000Z","GEA-AD-142-2010","ocds-0ud2q6-GEA-AD-142-2010","46317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICOS Y BIOLOGICOS ESP. S.A. DE C.V., id=quimicos-y-biologicos-esp-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46317","GEA-AD-142-2010"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-149-2010]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-149-2010-GEA-AD-149-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIOXIDO DE CARBONO EXTRA SECO (DEWAED)","[{id=pot-1620519810584}]","BIOXIDO DE CARBONO EXTRA SECO (DEWAED)","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-149-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-149-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-149-2010}]","BIOXIDO DE CARBONO EXTRA SECO (DEWAED)","GEA-AD-149-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-10-06T00:00:00.000Z","GEA-AD-149-2010","ocds-0ud2q6-GEA-AD-149-2010","67534.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67534.83","GEA-AD-149-2010"
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CORPORATIVO INSTITUCIONAL MEXICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-548-08-BIS]","[{roles=supplier, name=CORPORATIVO INSTITUCIONAL MEXICANO S.A. DE C.V., details={type=company}, id=corporativo-institucional-mexicano-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEA-AD-548-08-BIS-GEA-AD-548-08-BIS","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[corporativo-institucional-mexicano-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","50 CAJAS DE JERINGAS DE 5ML 50 CAJAS DE JERINGAS DE 3ML.","[{id=pot-1620519810584}]","50 CAJAS DE JERINGAS DE 5ML 50 CAJAS DE JERINGAS DE 3ML.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-548-08-BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-548-08-BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-548-08-BIS}]","50 CAJAS DE JERINGAS DE 5ML 50 CAJAS DE JERINGAS DE 3ML.","GEA-AD-548-08-BIS","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-10-14T00:00:00.000Z","GEA-AD-548-08-BIS","ocds-0ud2q6-GEA-AD-548-08-BIS","3350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO INSTITUCIONAL MEXICANO S.A. DE C.V., id=corporativo-institucional-mexicano-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3350","GEA-AD-548-08-BIS"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-101/07]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","COMISIONADO FEDERAL.","GESG-101/07-GESG-101/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[gobierno-del-distrito-federal]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POR CONCEPTO DE CONSUMO DE AGUA POTABLE DEL QUINTO BIMESTRE DEL INMUEBLE DE CAYAC","[{id=pot-1620519810584}]","POR CONCEPTO DE CONSUMO DE AGUA POTABLE DEL QUINTO BIMESTRE DEL INMUEBLE DE CAYAC","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-101/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-101/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-101/07}]","POR CONCEPTO DE CONSUMO DE AGUA POTABLE DEL QUINTO BIMESTRE DEL INMUEBLE DE CAYAC","GESG-101/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-101/07","ocds-0ud2q6-GESG-101/07","49107.8261","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49107.8261","GESG-101/07"
"2021-05-09T00:24:27.000Z","2007-12-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-102/07]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","GESG-102/07-GESG-102/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA DE LA TORRE DE MONTERREY 33 DEL MES DE DICIEMBRE DEL 2007","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA DE LA TORRE DE MONTERREY 33 DEL MES DE DICIEMBRE DEL 2007","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-102/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-102/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-102/07}]","CONSUMO DE ENERGÍA ELÉCTRICA DE LA TORRE DE MONTERREY 33 DEL MES DE DICIEMBRE DEL 2007","GESG-102/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-102/07","ocds-0ud2q6-GESG-102/07","350501.7391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350501.7391","GESG-102/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-103/07]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","COMISIONADO FEDERAL.","GESG-103/07-GESG-103/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[gobierno-del-distrito-federal]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SUMINISTRO DE AGUA DEL SEXTO BIMESTRE /07","[{id=pot-1620519810584}]","PAGO DE SUMINISTRO DE AGUA DEL SEXTO BIMESTRE /07","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-103/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-103/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-103/07}]","PAGO DE SUMINISTRO DE AGUA DEL SEXTO BIMESTRE /07","GESG-103/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-103/07","ocds-0ud2q6-GESG-103/07","35285.2174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35285.2174","GESG-103/07"
