"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-10T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791226]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=central-de-motores-refacciones-y-servicio-diesel-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E57-2016-1013110","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[central-de-motores-refacciones-y-servicio-diesel-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTOS CORRECTIVO A MONTACARGAS.","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTOS CORRECTIVO A MONTACARGAS.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1013110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791226}]","MANTENIMIENTOS A MONTACARGAS","1013110","true","Presencial","Secretaría de la Defensa Nacional","2016-02-29T00:00:00.000Z","988992","ocds-0ud2q6-AA-007000997-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","137800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL, SA DE CV, id=central-de-motores-refacciones-y-servicio-diesel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137800","1013110","2016-01-29T13:38:00.000Z",,,"2016-02-02T11:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-03-15T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[BODEGA LIGHTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077936]","[{address={countryName=México}, roles=supplier, name=BODEGA LIGHTING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-lighting-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E57-2017-1383377","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[bodega-lighting-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","TRANSFORMADOR TRIFÁSICO DE DISTRIBUCIÓN TIPO SUBESTACIÓN DE 1000 KVA.","[{id=compranet-1620524637144}]","007000997","false","Expirado","TRANSFORMADOR TRIFÁSICO DE DISTRIBUCIÓN TIPO SUBESTACIÓN DE 1000 KVA.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1383377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077936}]","TRANSFORMADOR TRIFASICO TIPO SUBESTACION DE 1000 KVA","1383377","true","Presencial","Secretaría de la Defensa Nacional","2017-05-31T00:00:00.000Z","1282825","ocds-0ud2q6-AA-007000997-E57-2017","false","[{}]","05. Adjudicación Directa LAASSP","542850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BODEGA LIGHTING SA DE CV, id=bodega-lighting-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","542850","1383377",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PROTECNIC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409542]","[{address={countryName=México}, roles=supplier, name=PROTECNIC DE MEXICO SA DE CV, additionalIdentifiers={legalName=PROTECNIC DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PME061006U30}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=protecnic-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E57-2018-1751592","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[protecnic-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","DIAGNOSTICO AL HUSILLO MARCA KESSLER","[{id=compranet-1599767228359}]","007000997","false","Expirado","DIAGNOSTICO AL HUSILLO MARCA KESSLER","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1751592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409542}]","DIAGNOSTICO AL HUSILLO","1751592",,"Mixta","Secretaría de la Defensa Nacional","2018-03-30T00:00:00.000Z","1635567","ocds-0ud2q6-AA-007000997-E57-2018","false","[{}]","05. Adjudicación Directa LAASSP","20000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PROTECNIC DE MEXICO SA DE CV, id=protecnic-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","1751592","2018-03-12T14:44:00.000Z",,"P07-0083/2018","2018-03-16T13:00:00.000Z","Art. 41 fr. I","P07-0083/2018","No se utilizó el Contrato Marco"
"2021-10-10T14:23:45.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-22T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PROTECNIC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952784]","[{address={countryName=México}, roles=supplier, name=PROTECNIC DE MEXICO SA DE CV, additionalIdentifiers={legalName=PROTECNIC DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PME061006U30}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=protecnic-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E57-2021-2468629","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[protecnic-de-mexico-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO ESPECIALIZADO PARA MAQUINA ELECTROEROSIONADORA DE PENETRACIÓN","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1633910400004}]","007000997","false","Expirado","MANTENIMIENTO ESPECIALIZADO PARA MAQUINA ELECTROEROSIONADORA DE PENETRACIÓN","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2468629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2468629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952784}]","MANTENIMIENTO ESPECIALIZADO PARA MAQUINA ELECTROEROSIONADORA DE PENETRACIÓN","2468629",,"Electrónica","Secretaría de la Defensa Nacional","2021-06-30T00:00:00.000Z","2231198","ocds-0ud2q6-AA-007000997-E57-2021","false","[{}]","05. Adjudicación Directa LAASSP","314966.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PROTECNIC DE MEXICO SA DE CV, id=protecnic-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314966.42","2468629","2021-03-04T16:10:00.000Z",,"MANTENIMIENTO ESPECIALIZADO PARA MAQUINA ELECTROEROSIONADORA DE PENETRACIÓN","2021-03-22T13:00:00.000Z","Art. 42 párrafo primero","MANTENIMIENTO ESPECIALIZADO PARA MAQUINA ELECTROEROSIONADORA DE PENETRACIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-18T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MACHINERY ARRENDAMIENTO Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791229]","[{address={countryName=México}, roles=supplier, name=MACHINERY ARRENDAMIENTO Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=machinery-arrendamiento-y-servicio-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E58-2016-1013070","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[machinery-arrendamiento-y-servicio-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTOS PREVENTIVOS A MONTACARGAS.","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTOS PREVENTIVOS A MONTACARGAS.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1013070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791229}]","MANTENIMIENTOS A MONTACARGAS","1013070","true","Presencial","Secretaría de la Defensa Nacional","2016-02-29T00:00:00.000Z","988998","ocds-0ud2q6-AA-007000997-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","14930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MACHINERY ARRENDAMIENTO Y SERVICIO SA DE CV, id=machinery-arrendamiento-y-servicio-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14930","1013070","2016-01-29T13:38:00.000Z",,,"2016-02-02T11:00:00.000Z",,,
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-13T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FH ABRAXAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815485]","[{identifier={legalName=FH ABRAXAS SA DE CV, scheme=RUPC, id=37175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FH ABRAXAS SA DE CV, additionalIdentifiers={legalName=FH ABRAXAS SA DE CV, scheme=RFC, verified=1, id=FAB060131QG0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fh-abraxas-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E58-2020-2274494","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[fh-abraxas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","HULE ESPUMA, ROLLO DE POLIETILENO, OTROS.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Expirado","HULE ESPUMA, ROLLO DE POLIETILENO, OTROS.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2274494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2274494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815485}]","HULE ESPUMA, ROLLO DE POLIETILENO, OTROS.","2274494",,"Mixta","Secretaría de la Defensa Nacional","2020-03-31T00:00:00.000Z","2072916","ocds-0ud2q6-AA-007000997-E58-2020","false","[{}]","05. Adjudicación Directa LAASSP","132787","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FH ABRAXAS SA DE CV, id=fh-abraxas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132787","2274494","2020-03-09T14:30:00.000Z",,"HULE ESPUMA DE 2 cm X 1 m X 2 m. ROLLO DE POLIETILENO DE 50.8 cm. x cal. 80, PARA EMPLAYAR COLOR TRANSPARENTE. ROLLO DE POLIETILENO DE 1.22 m X 120 m CALIBRE 80, CON BURBUJA DE COLOR TRANSPARENTE. ROLLO DE POLIETILENO DE 1.30 m x 30 m x 0.500"", ESPUMADO COLOR BLANCO. ROLLO DE BURBUJA INDUSTRIAL DE 5/16"" X 24"" X 375'. CAJA DE PLASTICO DE 60 cm X 50 cm X 30 cm.","2020-03-13T13:00:00.000Z","Art. 42 párrafo primero","HULE ESPUMA DE 2 cm X 1 m X 2 m. ROLLO DE POLIETILENO DE 50.8 cm. x cal. 80, PARA EMPLAYAR COLOR TRANSPARENTE. ROLLO DE POLIETILENO DE 1.22 m X 120 m CALIBRE 80, CON BURBUJA DE COLOR TRANSPARENTE. ROLLO DE POLIETILENO DE 1.30 m x 30 m x 0.500"", ESPUMADO COLOR BLANCO. ROLLO DE BURBUJA INDUSTRIAL DE 5/16"" X 24"" X 375'. CAJA DE PLASTICO DE 60 cm X 50 cm X 30 cm.","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[H & J PRECISION TOOLS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892450]","[{address={countryName=México}, roles=supplier, name=H & J PRECISION TOOLS DE MEXICO SA DE CV, additionalIdentifiers={legalName=H & J PRECISION TOOLS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=H&J030806A19}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=h-&-j-precision-tools-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E530-2020-2394125","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[h-&-j-precision-tools-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","HOJA DE POLIURETANO, MARCA UNIVERSAL PHOTONICS","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","HOJA DE POLIURETANO, MARCA UNIVERSAL PHOTONICS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2394125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2394125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892450}]","HOJA DE POLIURETANO, MARCA UNIVERSAL PHOTONICS","2394125",,"Electrónica","Secretaría de la Defensa Nacional","2020-10-30T00:00:00.000Z","2158816","ocds-0ud2q6-AA-007000997-E530-2020","false","[{}]","05. Adjudicación Directa LAASSP","87733.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=H & J PRECISION TOOLS DE MEXICO SA DE CV, id=h-&-j-precision-tools-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87733.32","2394125","2020-09-25T16:27:00.000Z",,"HOJA DE POLIURETANO, MARCA UNIVERSAL PHOTONICS MODELO LP-66.","2020-10-15T13:00:00.000Z","Art. 42 párrafo quinto","HOJA DE POLIURETANO, MARCA UNIVERSAL PHOTONICS MODELO LP-66.","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-14T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[AZAL MECHANICAL SUPPORTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900082]","[{address={countryName=México}, roles=supplier, name=AZAL MECHANICAL SUPPORTS SA DE CV, additionalIdentifiers={legalName=AZAL MECHANICAL SUPPORTS SA DE CV, scheme=RFC, verified=1, id=AMS161027SY5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=azal-mechanical-supports-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E582-2020-2400005","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[azal-mechanical-supports-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","RESINA DE POLICARBONATO PC 1303EP-22, MARCA LUPOY","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","RESINA DE POLICARBONATO PC 1303EP-22, MARCA LUPOY","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2400005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2400005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900082}]","RESINA DE POLICARBONATO PC 1303EP-22, MARCA LUPOY","2400005",,"Electrónica","Secretaría de la Defensa Nacional","2020-11-13T00:00:00.000Z","2170736","ocds-0ud2q6-AA-007000997-E582-2020","false","[{}]","05. Adjudicación Directa LAASSP","979875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AZAL MECHANICAL SUPPORTS SA DE CV, id=azal-mechanical-supports-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","979875","2400005","2020-10-09T15:25:00.000Z",,"RESINA DE POLICARBONATO PC 1303EP-22, MARCA LUPOY","2020-10-14T13:00:00.000Z","Art. 41 fr. VIII","RESINA DE POLICARBONATO PC 1303EP-22, MARCA LUPOY","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-08-02T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ALAY COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899733]","[{address={countryName=México}, roles=supplier, name=ALAY COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alay-comercializadora-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E584-2016-1189902","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[alay-comercializadora-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANGUERA NEGRA DE 1/2"" X 20 m","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANGUERA NEGRA DE 1/2"" X 20 m","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1189902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899733}]","MANGUERA NEGRA DE 1/2"" X 20 m","1189902","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1087075","ocds-0ud2q6-AA-007000997-E584-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ALAY COMERCIALIZADORA SA DE CV, id=alay-comercializadora-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1189902","2016-06-29T16:35:00.000Z",,,"2016-07-01T12:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-07-20T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MERCADEO Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899756]","[{identifier={legalName=MERCADEO Y ASOCIADOS SA DE CV, scheme=RUPC, id=122618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCADEO Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercadeo-y-asociados-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E585-2016-1168574","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[mercadeo-y-asociados-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","JUEGO DE BOQUILLAS DE SUJECIÓN Y PORTABOQUILLAS","[{id=compranet-1620524637144}]","007000997","false","Expirado","JUEGO DE BOQUILLAS DE SUJECIÓN Y PORTABOQUILLAS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1168574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899756}]","JUEGO DE 35 BOQUILLAS DE SUJECION TIPO 5C, REDONDAS","1168574","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1087081","ocds-0ud2q6-AA-007000997-E585-2016","false","[{}]","05. Adjudicación Directa LAASSP","46300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MERCADEO Y ASOCIADOS SA DE CV, id=mercadeo-y-asociados-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46300","1168574","2016-06-29T16:38:00.000Z",,,"2016-07-01T12:00:00.000Z",,,
