"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-24T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1170]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1170-3P1170","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTRETELA S/F N/T BC 1.4 ET018","[{id=pot-1620519810584}]","ENTRETELA S/F N/T BC 1.4 ET018","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1170}]","ENTRETELA S/F N/T BC 1.4 ET018","3P1170","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-31T00:00:00.000Z","3P1170","ocds-0ud2q6-3P1170","8750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8750","3P1170"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1031]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1031-3P1031","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GEL 5000-CB ABRILLANTADO TQ143","[{id=pot-1620519810584}]","GEL 5000-CB ABRILLANTADO TQ143","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1031}]","GEL 5000-CB ABRILLANTADO TQ143","3P1031","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","3P1031","ocds-0ud2q6-3P1031","8678.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8678.1","3P1031"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1229]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1229-3P1229","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSTILLA MET N 25-27 TZ013","[{id=pot-1620519810584}]","COSTILLA MET N 25-27 TZ013","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1229}]","COSTILLA MET N 25-27 TZ013","3P1229","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-28T00:00:00.000Z","3P1229","ocds-0ud2q6-3P1229","8243.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8243.4","3P1229"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1104]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1104-3P1104","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO MET DOR2 23 TEX HC029","[{id=pot-1620519810584}]","HILO MET DOR2 23 TEX HC029","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1104}]","HILO MET DOR2 23 TEX HC029","3P1104","SECRETARÍA DE LA DEFENSA NACIONAL","2010-08-20T00:00:00.000Z","3P1104","ocds-0ud2q6-3P1104","8053","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8053","3P1104"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P764]","[{roles=supplier, name=MARIA LETICIA CARMONA LÓPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P764-13P764","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA REFLEJANTE GRIS DE 1 X1/2","[{id=pot-1620519810584}]","CINTA REFLEJANTE GRIS DE 1 X1/2","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P764}]","CINTA REFLEJANTE GRIS DE 1 X1/2","13P764","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-30T00:00:00.000Z","13P764","ocds-0ud2q6-13P764","7410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LÓPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7410","13P764"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1030]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1030-3P1030","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA C/LOG CUBRETRAJE CC004","[{id=pot-1620519810584}]","BOLSA C/LOG CUBRETRAJE CC004","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1030}]","BOLSA C/LOG CUBRETRAJE CC004","3P1030","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","3P1030","ocds-0ud2q6-3P1030","6450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6450","3P1030"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1027]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1027-3P1027","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 100%POL BTE GR 28 TEX","[{id=pot-1620519810584}]","HILO 100%POL BTE GR 28 TEX","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1027}]","HILO 100%POL BTE GR 28 TEX","3P1027","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","3P1027","ocds-0ud2q6-3P1027","5598.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5598.85","3P1027"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1217]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1217-3P1217","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIJAS METAL MCA.FANDELI N100","[{id=pot-1620519810584}]","LIJAS METAL MCA.FANDELI N100","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1217}]","LIJAS METAL MCA.FANDELI N100","3P1217","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-20T00:00:00.000Z","3P1217","ocds-0ud2q6-3P1217","4800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800","3P1217"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P976]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P976-13P976","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREDERA P/ESP N.6 VO CI007","[{id=pot-1620519810584}]","CORREDERA P/ESP N.6 VO CI007","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P976}]","CORREDERA P/ESP N.6 VO CI007","13P976","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-30T00:00:00.000Z","13P976","ocds-0ud2q6-13P976","4702.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4702.5","13P976"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1102]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1102-3P1102","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO MET.BTE DORADO HC025","[{id=pot-1620519810584}]","HILO MET.BTE DORADO HC025","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1102}]","HILO MET.BTE DORADO HC025","3P1102","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","3P1102","ocds-0ud2q6-3P1102","4210.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4210.85","3P1102"
"2021-05-09T00:24:27.000Z","2013-09-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1317]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1317-3P1317","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA AFELPADA NGRA 19MM CT020","[{id=pot-1620519810584}]","CINTA AFELPADA NGRA 19MM CT020","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1317}]","CINTA AFELPADA NGRA 19MM CT020","3P1317","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-20T00:00:00.000Z","3P1317","ocds-0ud2q6-3P1317","4066.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4066.2","3P1317"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1126]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1126-3P1126","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA C/LOG 60X90 CC047","[{id=pot-1620519810584}]","BOLSA C/LOG 60X90 CC047","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1126}]","BOLSA C/LOG 60X90 CC047","3P1126","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-31T00:00:00.000Z","3P1126","ocds-0ud2q6-3P1126","3046.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3046.1","3P1126"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1228]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1228-3P1228","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA BCA 35MM P/ETIQ. CT047","[{id=pot-1620519810584}]","CINTA BCA 35MM P/ETIQ. CT047","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1228}]","CINTA BCA 35MM P/ETIQ. CT047","3P1228","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-28T00:00:00.000Z","3P1228","ocds-0ud2q6-3P1228","2834.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2834.75","3P1228"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P563]","[{roles=supplier, name=MARIA LETICIA CARMONA LÓPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P563-13P563","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERMOPLASTICO AMAR SPAGU TZ010","[{id=pot-1620519810584}]","TERMOPLASTICO AMAR SPAGU TZ010","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P563}]","TERMOPLASTICO AMAR SPAGU TZ010","13P563","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-31T00:00:00.000Z","13P563","ocds-0ud2q6-13P563","2730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LÓPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2730","13P563"
