"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","UGA","CINVESTAV","complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525976]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, additionalIdentifiers={legalName=SIGMA ALDRICH QUIMICA, scheme=RFC, verified=1, id=SAQ930512U10}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","UGA","AA-011L4J990-E158-2018-1878313","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","BETAINE 5 M, KAPA TAQ 2500 U, KAPA SYBR FAST 10 ML","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","BETAINE 5 M, KAPA TAQ 2500 U, KAPA SYBR FAST 10 ML","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1878313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525976}]","BETAINE 5 M, KAPA TAQ 2500 U, KAPA SYBR FAST 10 ML","1878313",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-08-31T00:00:00.000Z","1760895","ocds-0ud2q6-AA-011L4J990-E158-2018","false","[{}]","05. Adjudicación Directa LAASSP","60945.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60945.8","1878313","2018-07-31T13:24:00.000Z",,"2018-07-25T09:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977828]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cruz-robledo}]","Internacional","USD","UGA","AA-011L4J990-E159-2016-1213853","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE INSUMOS PARA SERVICIO EN CAMPO EXPERIMENTAL","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE INSUMOS PARA SERVICIO EN CAMPO EXPERIMENTAL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1213853","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977828}]","ADQUISICION DE INSUMOS PARA SERVICIO EN CAMPO EXPERIMENTAL","1213853","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-10-30T00:00:00.000Z","1177577","ocds-0ud2q6-AA-011L4J990-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","5957.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5957.7","1213853",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ADA MARGARITA MELCHOR ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233779]","[{address={countryName=México}, roles=supplier, name=ADA MARGARITA MELCHOR ROMERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ada-margarita-melchor-romero}]","Nacional","MXN","UGA","AA-011L4J990-E159-2017-1532507","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[ada-margarita-melchor-romero]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES PARA EL PROYECTO ""THE MEXICAN BIOBAN","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIOS PROFESIONALES PARA EL PROYECTO ""THE MEXICAN BIOBAN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1532507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233779}]","SERVICIOS PROFESIONALES PARA EL PROYECTO ""THE MEXICAN BIOBANK""","1532507","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-09-30T00:00:00.000Z","1452639","ocds-0ud2q6-AA-011L4J990-E159-2017","false","[{}]","05. Adjudicación Directa LAASSP","64281.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ADA MARGARITA MELCHOR ROMERO, id=ada-margarita-melchor-romero}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64281.12","1532507",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","UGA","CINVESTAV","complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526002]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, additionalIdentifiers={legalName=SIGMA ALDRICH QUIMICA, scheme=RFC, verified=1, id=SAQ930512U10}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","UGA","AA-011L4J990-E159-2018-1878340","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","VIOLANCE FROM JAN L INDOLE 3 CARBOXALDEHYDE 97%, TRYPTIC SOY BOTH, YEAST EXTRAC, GLYCEROL MOLECULAR, TRYPTONE MICROBIOLOGICALLY, ALPHA LACTOSE MONOHYDRATE, ALPHA LACTOSE MONOHYDRATE, AGAR FOR MICROBIOLY POW","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","VIOLANCE FROM JAN L INDOLE 3 CARBOXALDEHYDE 97%, TRYPTIC SOY BOTH, YEAST EXTRAC, GLYCEROL MOLECULAR, TRYPTONE MICROBIOLOGICALLY, ALPHA LACTOSE MONOHYDRATE, ALPHA LACTOSE MONOHYDRATE, AGAR FOR MICROBIOLY POW","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1878340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526002}]","VIOLANCE FROM JAN L INDOLE 3 CARBOXALDEHYDE 97%, TRYPTIC SOY BOTH, YEAST EXTRAC,","1878340",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-09-02T00:00:00.000Z","1760912","ocds-0ud2q6-AA-011L4J990-E159-2018","false","[{}]","05. Adjudicación Directa LAASSP","25182.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25182.9","1878340","2018-07-31T13:32:00.000Z",,"2018-07-25T10:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ACRO TEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833442]","[{address={countryName=México}, roles=supplier, name=ACRO TEK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acro-tek-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E16-2016-1037288","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[acro-tek-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE TARJETA PRINCIPAL PARA CENTRIFUGA 5810R EPPENDORF","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE TARJETA PRINCIPAL PARA CENTRIFUGA 5810R EPPENDORF","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1037288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833442}]","ADQUISICION DE TARJETA PRINCIPAL PARA CENTRIFUGA 5810R EPPENDORF","1037288","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-04-08T00:00:00.000Z","1030714","ocds-0ud2q6-AA-011L4J990-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","32800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACRO TEK SA DE CV, id=acro-tek-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32800","1037288",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CHAVEZ FRANCO FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072266]","[{address={countryName=México}, roles=supplier, name=CHAVEZ FRANCO FRANCISCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=chavez-franco-francisco}]","Nacional","MXN","UGA","AA-011L4J990-E16-2017-1332796","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[chavez-franco-francisco]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","CHAVEZ FRANCO FRANCISCO","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","CHAVEZ FRANCO FRANCISCO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1332796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072266}]","CHAVEZ FRANCO FRANCISCO","1332796","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1277941","ocds-0ud2q6-AA-011L4J990-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","184729","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CHAVEZ FRANCO FRANCISCO, id=chavez-franco-francisco}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184729","1332796",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[RICARDO AARON CHAVEZ MONTEES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378981]","[{address={countryName=México}, roles=supplier, name=RICARDO AARON CHAVEZ MONTEES, details={type=person}, id=ricardo-aaron-chavez-montees}]","Nacional","MXN","UGA","AA-011L4J990-E16-2018-1703745","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[ricardo-aaron-chavez-montees]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","REALIZAR ANALISIS DE RNA-SEQ PARA LAS BIBLIOTECAS DE SECUENCIACION GENERADAS, REALIZAR ANALISIS DE EXPRESION DIFERENCIAL A PARTIR DE LOS DATOS DE RNA-SEQ OBTENER UNA RED DE REGULACION GENETICA INFERIDA A PARTIR DE DATOS DE MICROARREGLOS Y DATOS DE RNA-SE","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","REALIZAR ANALISIS DE RNA-SEQ PARA LAS BIBLIOTECAS DE SECUENCIACION GENERADAS, REALIZAR ANALISIS DE EXPRESION DIFERENCIAL A PARTIR DE LOS DATOS DE RNA-SEQ OBTENER UNA RED DE REGULACION GENETICA INFERIDA A PARTIR DE DATOS DE MICROARREGLOS Y DATOS DE RNA-SE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1703745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378981}]","REALIZAR ANALISIS DE RNA-SEQ PARA LAS BIBLIOTECAS DE SECUENCIACION GENERADAS, R","1703745",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-08-31T00:00:00.000Z","1603486","ocds-0ud2q6-AA-011L4J990-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=RICARDO AARON CHAVEZ MONTEES, id=ricardo-aaron-chavez-montees}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1703745","2018-01-31T13:08:00.000Z",,"2018-01-01T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","UGA","CINVESTAV","complete","[NumFOCUS, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977994]","[{address={countryName=Estados Unidos}, roles=supplier, name=NumFOCUS, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=num-focus-in-c}]","Internacional","USD","UGA","AA-011L4J990-E160-2016-1214096","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[num-focus-in-c]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","CURSO DE PROGRAMACION EN R CON NUMFOCUS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","CURSO DE PROGRAMACION EN R CON NUMFOCUS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1214096","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977994}]","CURSO DE PROGRAMACION EN R CON NUMFOCUS","1214096","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-30T00:00:00.000Z","1177742","ocds-0ud2q6-AA-011L4J990-E160-2016","false","[{}]","05. Adjudicación Directa LAASSP","1400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=NumFOCUS, Inc., id=num-focus-in-c}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1400","1214096",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","UGA","CINVESTAV","complete","[DEYANIRA CASTAÑEDA DESALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233801]","[{address={countryName=México}, roles=supplier, name=DEYANIRA CASTAÑEDA DESALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=deyanira-castaneda-desales}]","Nacional","MXN","UGA","AA-011L4J990-E160-2017-1532528","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[deyanira-castaneda-desales]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES PARA EL PROYECTO ""THE MEXICAN BIOBANK""","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIOS PROFESIONALES PARA EL PROYECTO ""THE MEXICAN BIOBANK""","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1532528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233801}]","SERVICIOS PROFESIONALES PARA EL PROYECTO ""THE MEXICAN BIOBAN","1532528","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-09-30T00:00:00.000Z","1452660","ocds-0ud2q6-AA-011L4J990-E160-2017","false","[{}]","05. Adjudicación Directa LAASSP","64281.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=DEYANIRA CASTAÑEDA DESALES, id=deyanira-castaneda-desales}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64281.12","1532528",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ANALITEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526018]","[{identifier={legalName=ANALITEK, S.A. DE C.V., scheme=RUPC, id=5417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALITEK, S.A. DE C.V., additionalIdentifiers={legalName=ANALITEK, S.A. DE C.V., scheme=RFC, verified=1, id=ANA940922MU9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitek-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E160-2018-1878370","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[analitek-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","KIT DE CONSUMIBLES PARA PREPARACION DE BIBLIOTECAS GENOMICAS MARCA ILLUMINA, REACTIVOS PARA EQUIPO DE SECUENCIACION DE SIG NERACION MARCA ILLUMINA, KIT DE SONDAS PARA ENRIQUECIMIENTO DE BLANCOS PERSONALIZADOS MARCA ILLUMINA, KIT DE INDICES PARA NGS MARCA I","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","KIT DE CONSUMIBLES PARA PREPARACION DE BIBLIOTECAS GENOMICAS MARCA ILLUMINA, REACTIVOS PARA EQUIPO DE SECUENCIACION DE SIG NERACION MARCA ILLUMINA, KIT DE SONDAS PARA ENRIQUECIMIENTO DE BLANCOS PERSONALIZADOS MARCA ILLUMINA, KIT DE INDICES PARA NGS MARCA I","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1878370","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526018}]","KIT DE CONSUMIBLES PARA PREPARACION DE BIBLIOTECAS GENOMICAS MARCA ILLUMINA, REA","1878370",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-09-14T00:00:00.000Z","1760933","ocds-0ud2q6-AA-011L4J990-E160-2018","false","[{}]","05. Adjudicación Directa LAASSP","25208","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ANALITEK, S.A. DE C.V., id=analitek-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25208","1878370","2018-07-31T13:38:00.000Z",,"2018-07-25T10:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
