"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL CORPORATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/14]","[{roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33/14-33/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[medical-corporation-group-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALGODÓN ABSORVENTE REG. SANT. 103300C0013623 MCA. QUIRMEX","[{id=pot-1620519810584}]","ALGODÓN ABSORVENTE REG. SANT. 103300C0013623 MCA. QUIRMEX","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","33/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/14}]","ALGODÓN ABSORVENTE REG. SANT. 103300C0013623 MCA. QUIRMEX","33/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-11-07T00:00:00.000Z","33/14","ocds-0ud2q6-33/14","1688980.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1688980.65","33/14","true"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/09]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","330/09-330/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KETOPROFENO 100 MG CAJA CON 3 AMP PROFENID I V","[{id=pot-1620519810584}]","KETOPROFENO 100 MG CAJA CON 3 AMP PROFENID I V","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","330/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/09}]","KETOPROFENO 100 MG CAJA CON 3 AMP PROFENID I V","330/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-04-14T00:00:00.000Z","330/09","ocds-0ud2q6-330/09","20014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20014","330/09",
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INLAC S.C., INSTRUMEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/12]","[{roles=supplier, name=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INLAC S.C., details={type=company}, id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}, {roles=supplier, name=INSTRUMEDICAL S.A. DE C.V., details={type=company}, id=instrumedical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","330/12-330/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc, instrumedical-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRAZALETE ADULTO ESTANDAR COLOR AZUL CONECTORES MACHO HEMBRA CAT. 2753E","[{id=pot-1620519810584}]","BRAZALETE ADULTO ESTANDAR COLOR AZUL CONECTORES MACHO HEMBRA CAT. 2753E","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","330/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/12}]","BRAZALETE ADULTO ESTANDAR COLOR AZUL CONECTORES MACHO HEMBRA CAT. 2753E","330/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-05-07T00:00:00.000Z","330/12","ocds-0ud2q6-330/12","97496.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INLAC S.C., id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}, {name=INSTRUMEDICAL S.A. DE C.V., id=instrumedical-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97496.61","330/12",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HARLAN LABORATORIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/13]","[{roles=supplier, name=HARLAN LABORATORIES S.A. DE C.V., details={type=company}, id=harlan-laboratories-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","330/13-330/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[harlan-laboratories-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CAMA TECK FRESH CLAVE T.7099","[{id=pot-1620519810584}]","MATERIAL DE CAMA TECK FRESH CLAVE T.7099","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","330/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/13}]","MATERIAL DE CAMA TECK FRESH CLAVE T.7099","330/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-09-26T00:00:00.000Z","330/13","ocds-0ud2q6-330/13","140610.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HARLAN LABORATORIES S.A. DE C.V., id=harlan-laboratories-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140610.79","330/13",
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/14]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","330/14-330/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLEBOTEK OPACO PARA BOMBA CÓDIGO 4003309","[{id=pot-1620519810584}]","FLEBOTEK OPACO PARA BOMBA CÓDIGO 4003309","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","330/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/14}]","FLEBOTEK OPACO PARA BOMBA CÓDIGO 4003309","330/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-03-14T00:00:00.000Z","330/14","ocds-0ud2q6-330/14","19140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19140","330/14",
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MOTORES REFACCIONES Y SERVICIO S.A. DE C.V., REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=320/10]","[{roles=supplier, name=MOTORES REFACCIONES Y SERVICIO S.A. DE C.V., details={type=company}, id=motores-refacciones-y-servicio-sa-de-cv}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","320/10-320/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[motores-refacciones-y-servicio-sa-de-cv, reyes-jeronimo-obed-mateo]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIROFIBAN 12.5 MG/50 ML FCO. AMP. 50 ML. ( AGRASTAT) JERINGA PARA GASOMETRIA","[{id=pot-1620519810584}]","TIROFIBAN 12.5 MG/50 ML FCO. AMP. 50 ML. ( AGRASTAT) JERINGA PARA GASOMETRIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","320/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-320/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=320/10}]","TIROFIBAN 12.5 MG/50 ML FCO. AMP. 50 ML. ( AGRASTAT) JERINGA PARA GASOMETRIA","320/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-04-22T00:00:00.000Z","320/10","ocds-0ud2q6-320/10","79218.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTORES REFACCIONES Y SERVICIO S.A. DE C.V., id=motores-refacciones-y-servicio-sa-de-cv}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79218.38","320/10",
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BUSINESS NEWS AMERICAS, JOSE LUIS FRANCO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=320/12]","[{roles=supplier, name=BUSINESS NEWS AMERICAS, details={type=company}, id=business-news-americas}, {roles=supplier, name=JOSE LUIS FRANCO GARCIA, details={type=person}, id=jose-luis-franco-garcia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","320/12-320/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[business-news-americas, jose-luis-franco-garcia]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARACETAMOL 1 GR. AMP.","[{id=pot-1620519810584}]","PARACETAMOL 1 GR. AMP.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","320/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-320/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=320/12}]","PARACETAMOL 1 GR. AMP.","320/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-03-26T00:00:00.000Z","320/12","ocds-0ud2q6-320/12","86944.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSINESS NEWS AMERICAS, id=business-news-americas}, {name=JOSE LUIS FRANCO GARCIA, id=jose-luis-franco-garcia}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86944.85","320/12",
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=320/13]","[{roles=supplier, name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V., details={type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","320/13-320/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA COLOR PARA VIRTUA MOD. 1-VCX-LR833","[{id=pot-1620519810584}]","TINTA COLOR PARA VIRTUA MOD. 1-VCX-LR833","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","320/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-320/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=320/13}]","TINTA COLOR PARA VIRTUA MOD. 1-VCX-LR833","320/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-04-04T00:00:00.000Z","320/13","ocds-0ud2q6-320/13","8700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V., id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8700","320/13",
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2010-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS ALIMENTICIOS COCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/11]","[{roles=supplier, name=PRODUCTOS ALIMENTICIOS COCE S.A. DE C.V., details={type=company}, id=productos-alimenticios-coce-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32/11-32/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[productos-alimenticios-coce-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCENTRADO PARA AGUA TUCAN SABORES DIFERENTES","[{id=pot-1620519810584}]","CONCENTRADO PARA AGUA TUCAN SABORES DIFERENTES",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","32/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/11}]","CONCENTRADO PARA AGUA TUCAN SABORES DIFERENTES","32/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-02-14T00:00:00.000Z","32/11","ocds-0ud2q6-32/11","45826.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS ALIMENTICIOS COCE S.A. DE C.V., id=productos-alimenticios-coce-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45826.02","32/11","true"
"2021-05-09T00:24:27.000Z","2012-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/13]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32/13-32/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ralca-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSULINA ACCIÓN INTERMEDIA SOLUCIÓN INYECTABLE 100 UI/ML","[{id=pot-1620519810584}]","INSULINA ACCIÓN INTERMEDIA SOLUCIÓN INYECTABLE 100 UI/ML","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","32/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/13}]","INSULINA ACCIÓN INTERMEDIA SOLUCIÓN INYECTABLE 100 UI/ML","32/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-11-07T00:00:00.000Z","32/13","ocds-0ud2q6-32/13","21960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21960","32/13",
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UAV MEXICO S DE R.L., QUIMICA ACCREVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325/10]","[{roles=supplier, name=UAV MEXICO S DE R.L., details={type=company}, id=uav-mexico-s-de-rl}, {roles=supplier, name=QUIMICA ACCREVI S.A. DE C.V., details={type=company}, id=quimica-accrevi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","325/10-325/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[uav-mexico-s-de-rl, quimica-accrevi-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIPID HYDROPEROXIDE IPO ASSAY KIT 96W PRESENTACION KIT CON MICROPLACA DE 96 POZOS MCA. CAYMAN","[{id=pot-1620519810584}]","LIPID HYDROPEROXIDE IPO ASSAY KIT 96W PRESENTACION KIT CON MICROPLACA DE 96 POZOS MCA. CAYMAN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","325/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325/10}]","LIPID HYDROPEROXIDE IPO ASSAY KIT 96W PRESENTACION KIT CON MICROPLACA DE 96 POZOS MCA. CAYMAN","325/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-05-20T00:00:00.000Z","325/10","ocds-0ud2q6-325/10","9096.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UAV MEXICO S DE R.L., id=uav-mexico-s-de-rl}, {name=QUIMICA ACCREVI S.A. DE C.V., id=quimica-accrevi-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9096.26","325/10",
