"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[CALPORT RESOURCES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-18-4-00083&vv_provsino=0]","[{roles=supplier, name=CALPORT RESOURCES, INC., details={type=company}, id=calport-resources-inc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-021-04-ITS-18-4-00083","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[calport-resources-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Renio","[{id=compranet3-1620530467436}]","18576018","Renio","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-18-4-00083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-4-00083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-18-4-00083&vv_provsino=0}]","Renio","ITS-18-4-00083","PEMEX REFINACIÓN","18576018-021-04","ocds-0ud2q6-18576018-021-04","6704.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALPORT RESOURCES, INC., id=calport-resources-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6704.5","ITS-18-4-00083"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[TRANSPORTACIýN MARýTIMA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011867&vv_provsino=0]","[{roles=supplier, name=TRANSPORTACIýN MARýTIMA MEXICANA, S.A. DE C.V., details={type=company}, id=transportaciyn-marytima-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-021-07-4600011867","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[transportaciyn-marytima-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600011867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011867&vv_provsino=0}]","los servicios consistentes en: Tratamiento Quýmico Integral (productos y servicios) para ell equipo CPI-DAF con una capacidad de 2,000 galones por minuto de agua a tratar del separador de aceite para optimizar el control de las grasas y aceites de la Refinerýa ""Ing. Antonio M. Amor"" de Salamanca, Gto. Solicitud de pedido nýmero 10190794","4600011867","PEMEX REFINACIÓN","18576018-021-07","ocds-0ud2q6-18576018-021-07","5272890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIýN MARýTIMA MEXICANA, S.A. DE C.V., id=transportaciyn-marytima-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5272890","4600011867"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=500-81-6-10005&vv_provsino=0]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-032-06-500-81-6-10005","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador y anillos abatidores de caida de presiýn","[{id=compranet3-1620530467436}]","18576018","Catalizador y anillos abatidores de caida de presiýn","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-6-10005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-6-10005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=500-81-6-10005&vv_provsino=0}]","Catalizador y anillos abatidores de caida de presiýn","500-81-6-10005","PEMEX REFINACIÓN","18576018-032-06","ocds-0ud2q6-18576018-032-06","929163.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929163.87","500-81-6-10005"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500235392&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-032-07-4500235392","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador tipo UOP-R-134","[{id=compranet3-1620530467436}]","18576018","Catalizador tipo UOP-R-134","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500235392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500235392-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500235392&vv_provsino=0}]","Catalizador tipo UOP-R-134","4500235392","PEMEX REFINACIÓN","18576018-032-07","ocds-0ud2q6-18576018-032-07","947520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947520","4500235392"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[FTAPIAS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268718&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FTAPIAS MýXICO, S.A. DE C.V., details={type=company}, id=ftapias-myxico-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-022-07-4500268718","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[ftapias-myxico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","[{id=compranet3-1620530467436}]","18576018","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500268718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500268718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268718&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","4500268718","PEMEX REFINACIÓN","18576018-022-07","ocds-0ud2q6-18576018-022-07","1.04624949307E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FTAPIAS MýXICO, S.A. DE C.V., id=ftapias-myxico-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.04624949307E9","4500268718"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500355915&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-032-10-4500355915","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","CATALIZADOR","[{id=compranet3-1620530467436}]","18576018","CATALIZADOR","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500355915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500355915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500355915&vv_provsino=0}]","CATALIZADOR","4500355915","PEMEX REFINACIÓN","18576018-032-10","ocds-0ud2q6-18576018-032-10","5277441.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5277441.19","4500355915"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[BLUE MARINE SHIPPING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268791&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BLUE MARINE SHIPPING SA DE CV, details={type=company}, id=blue-marine-shipping-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-022-07-4500268791","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[blue-marine-shipping-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","[{id=compranet3-1620530467436}]","18576018","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500268791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500268791-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500268791&p_CveDep=18576&p_CveUni=018&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Arrendamiento Financiero con opciýn a compra, a precio fijo de hasta cinco buques existentes con fecha de terminaciýn de construcciýn de 2005 o 2006 o 2007 o 2008, de un porte mýnimo de 40,000 toneladas de peso muerto, para productos petrolýferos. Solicitudes de pedido 10197938, 10197939, 10197940, 10197941 y 10197943","4500268791","PEMEX REFINACIÓN","18576018-022-07","ocds-0ud2q6-18576018-022-07","1.03539084975E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLUE MARINE SHIPPING SA DE CV, id=blue-marine-shipping-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.03539084975E9","4500268791"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-CS-3-00305&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-033-03-ITS-CS-3-00305","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento de platino","[{id=compranet3-1620530467436}]","18576018","Arrendamiento de platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-3-00305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-3-00305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-CS-3-00305&vv_provsino=0}]","Arrendamiento de platino","ITS-CS-3-00305","PEMEX REFINACIÓN","18576018-033-03","ocds-0ud2q6-18576018-033-03","24862.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24862.11","ITS-CS-3-00305"
"2021-05-09T03:21:07.000Z","2009-08-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-26T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500314765&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-022-09-4500314765","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","CATALIZADOR PARA REFORM. DE NAFTAS","[{id=compranet3-1620530467436}]","18576018","CATALIZADOR PARA REFORM. DE NAFTAS","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500314765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500314765-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500314765&vv_provsino=0}]","CATALIZADOR PARA REFORM. DE NAFTAS","4500314765","PEMEX REFINACIÓN","18576018-022-09","ocds-0ud2q6-18576018-022-09","547982.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547982.4","4500314765"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MITSUBISHI INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500342944&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI INTERNATIONAL CORPORATION, details={type=company}, id=mitsubishi-international-corporation}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-022-10-4500342944","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[mitsubishi-international-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500342944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500342944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500342944&vv_provsino=0}]","Platino","4500342944","PEMEX REFINACIÓN","18576018-022-10","ocds-0ud2q6-18576018-022-10","66509.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI INTERNATIONAL CORPORATION, id=mitsubishi-international-corporation}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66509.94","4500342944"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[PMI TRAIDING LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=46000012416&vv_provsino=0]","[{roles=supplier, name=PMI TRAIDING LTD, details={type=company}, id=pmi-traiding-ltd}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-033-07-46000012416","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-traiding-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","46000012416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000012416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=46000012416&vv_provsino=0}]","Transporte marítimo","46000012416","PEMEX REFINACIÓN","18576018-033-07","ocds-0ud2q6-18576018-033-07","8769400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PMI TRAIDING LTD, id=pmi-traiding-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8769400","46000012416"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SIEMENS AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=542-CS-3-00005&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG, details={type=company}, id=siemens-ag}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-023-03-542-CS-3-00005","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[siemens-ag]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Capacitación Técnica","[{id=compranet3-1620530467436}]","18576018","Capacitación Técnica","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","542-CS-3-00005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-542-CS-3-00005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=542-CS-3-00005&vv_provsino=0}]","Capacitación Técnica","542-CS-3-00005","PEMEX REFINACIÓN","18576018-023-03","ocds-0ud2q6-18576018-023-03","107920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG, id=siemens-ag}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107920","542-CS-3-00005"
