"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DAMOVO MEXICO, S.A. DE C.V., scheme=RFC, id=DME000725ST5}]","0","[{name=DAMOVO MEXICO, S. A. DE C.V.}, {name=DAMOVO MEXICO S.A. DE C.V.}, {name=DAMOVO MEXICO, S.A. DE C.V.}, {name=DAMOVO MÉXICO S.A DE C.V.}, {name=DAMOVO MEXICO SA DE CV}, {name=DAMOVO MEXICO S.A DE C. V.}, {name=DAMOVO MÉXICO S.A. DE C.V}, {name=DAMOVO MÉXICO S.A. DE C.V.}, {name=DAMOVO MEXICO S A DE C V.}, {name=Damovo Mexico S.A. de C.V.}, {name=Damovo México S.A. de C.V.}, {name=DAMOVO MÉXICO S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","328628","[{id=compranet-1620524637144}]","181","DAMOVO MÉXICO, S.A. DE C.V.","0","4.9294200147099996E8","0","damovo-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DICLINSA SA DE CV, scheme=RUPC, id=102033, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA DICLINSA SA DE CV, scheme=RFC, verified=1, id=CDI091016G58}]","0","[{name=COMERCIALIZADORA DICLINSA S.A. DE C.V.}, {name=COMERCIALIZADORA DICLINSA S A DE C V}, {name=Comercializadora Diclinsa SA de CV}, {name=Comercializadora DICLINSA SA DE CV}, {name=COMERCIALIZADORA DICLINSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","1.2990382322000001E8","[{id=compranet-1620524637144}]","128","COMERCIALIZADORA DICLINSA SA DE CV","0","4.9219991266999996E8","0","comercializadora-diclinsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=LANDUCCI S.A. DE C.V., scheme=RFC, id=LAN030725I33}]","0","[{name=LANDUCCI, S.A. DE C.V.}, {name=LANDUCCI, S. A. DE C. V.}, {name=Landucci S.A. de C.V}, {name=LANDUCCI S.A. DE C.V.}, {name=Landucci S. A. de C. V.}, {name=LANDUCCI S.A. C.V.}, {name=LANDUCCI S.A DE C.V.}, {name=Landucci S.A. de C.V.}, {name=LANDUCCI SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","899824.76","[{id=compranet-1620524637144}]","52","LANDUCCI SA DE CV","0","4.9154278728720003E8","0","landucci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTATION TECHNOLOGIES DE MEXICO, SA DE CV, scheme=RFC, id=ITM030320IX9}]","0","[{name=INSTRUMENTATION TECHNOLOGIES DE MEXICO, S.A. DE C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MEXICO , S.A. DE C.V.}, {name=Instrumentation Technologies de Mexico S.A. de C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MEXICO, SA DE CV}, {name=INSTRUMENTATION TECHNOLOGIES DE MÉXICO S.A. DE C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A DE C.V}, {name=Instrumentation Technologies de México S.A. de C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MÉXICO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","2733006.73","[{id=compranet3-1620530467436}]","271","INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V.","0","4.905513988100001E8","0","instrumentation-technologies-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPTICAS DEVLYN SA DE CV, scheme=RUPC, id=36822, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPTICAS DEVLYN SA DE CV, scheme=RFC, verified=1, id=ODE8604257UA}]","0","[{name=OPTICAS DEVLYN, S.A. DE C.V.}, {name=OPTICAS DEVLYN, SA DE CV}, {name=Ópticas Devlyn, S.A. de C.V.}, {name=OPTICAS DEVLYN S.A. DE C.V.}, {name=OPTICAS DEVLYN,S.A. DE C.V.}, {name=ÓPTICAS DEVLYN S.A. DE C.V.}, {name=OPTICAS DEVLYN S.A. DE C.V..}, {name=ÓPTICAS DEVLYN S. A. DE C. V.}, {name=Ópticas Devlyn S.A. de C.V.}, {name=ÓPTICAS DEVLYN S.A. DE .C.V.}, {name=ÓPTICAS DEVLYN S.A DE C.V}, {name=opticas Devlyn S A de C V}, {name=OPTICAS DEVLYN S.A DE C.V}, {name=OPTICAS DEVLYN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","311","7.338556696000004E7","[{id=compranet-1620524637144}]","436","OPTICAS DEVLYN SA DE CV","0","4.9038033411019987E8","0","opticas-devlyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNICENTRO ROYAL SA DE CV, scheme=RUPC, id=10968, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNICENTRO ROYAL SA DE CV, scheme=RFC, verified=1, id=TRO820610PP3}]","0","[{name=TECNICENTRO ROYAL S. A. DE C.V.}, {name=TECNICENTRO ROYAL, S.A. DE C.V.}, {name=TECNICENTRO ROYAL S.A. DE C.V.}, {name=TECNICENTRO ROYAL S.A. DE C.V}, {name=TECNICENTRO ROYAL, S.A. DE C.V}, {name=Tecnicentro Royal S.A. de C.V.}, {name=Tecnicentro Royal S.A de C.V}, {name=TECNICENTRO ROYAL S.A DE C.V}, {name=TECNICENTRO ROYAL S.A.DE C.V.}, {name=TECNICENTRO ROYAL S.A.D E C.V.}, {name=Tecnicentro Royal SA de CV}, {name=TECNICENTRO ROYAL S. A. DE C. V.}, {name=TECNICENTRO ROYAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","804175.9699999999","[{id=compranet-1620524637144}]","323","TECNICENTRO ROYAL SA DE CV","0","4.8903335662399995E8","0","tecnicentro-royal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIPARTS, S.A. DE C.V., scheme=RFC, verified=1, id=UNI590804UB2}]","0","[{name=UNIPARTS S.A. DE C.V.}, {name=Uniparts S.A. de C.V.}, {name=Uniparts S. A. de C. V.}, {name=UNIPARTS S.A. DE C.V}, {name=UNIPARTS SA DE CV}, {name=UNIPARTS S A DE C V}, {name=UNIPARTS S.A.. DE C.V.}, {name=UNIPARTS S.A DE C.V.}, {name=UNIPARTS S.A.D E C.V.}, {name=UNIPARTS S. A. DE C. V.}, {name=Uniparts S.A. De C.V.}, {name=UNIPARTS S.A DE C.V}, {name=UNIPARTS S.A.DE C.V.}, {name=UNIPARTS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","20","36214.990000000005","[{id=compranet-1620524637144}]","2406","UNIPARTS, S.A. DE C.V.","0","4.8570665100829E8","0","uniparts-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ANTEL, S.A. DE C.V., scheme=RFC, id=CAN061107SW3}]","0","[{name=COMERCIALIZADORA ANTEL SA DE CV}, {name=COMERCIALIZADORA ANTEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","9966702.879999999","[{id=compranet-1620524637144}]","18","COMERCIALIZADORA ANTEL, S.A. DE C.V.","0","4.856228026E8","0","comercializadora-antel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SAASA DE MINATITLAN, S.A. DE C.V., scheme=RFC, id=SMI041005N58}]","0","[{name=SAASA DE MINATITLAN S.A. DE C.V}, {name=SAASA DE MINATITLÁN S.A. DE C.V.}, {name=SAASA DE MINATITLAN S.A. DE C.V.}, {name=SAASA DE MINATITLAN SA DE CV}, {name=SAASA de Minatitlan SA de CV}, {name=SAASA DE MINATITLAN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","3644039.2900000005","[{id=compranet-1620524637144}]","146","SAASA DE MINATITLAN, S.A. DE C.V.","0","4.847629569599999E8","0","saasa-de-minatitlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO MEDICO POLANCO SA DE CV, scheme=RUPC, id=29054, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIO MEDICO POLANCO SA DE CV, scheme=RFC, verified=1, id=LMP771017AM6}]","0","[{name=LABORATORIO MEDICO POLANCO, S.A. DE C.V.}, {name=LABORATORIO MEDICO POLANCO S.A DE C.V}, {name=LABORATORIO MEDICO POLANCO S.A. DE C.V.}, {name=LABORATORIO MÉDICO POLANCO S.A. DE C.V.}, {name=Laboratorio Médico Polanco S.A. de C.V.}, {name=LABORATORIO MEDICO POLANCO SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","5950210.52","[{id=compranet-1620524637144}]","106","LABORATORIO MEDICO POLANCO SA DE CV","0","4.842405395493E8","0","laboratorio-medico-polanco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, scheme=RUPC, id=4399, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, scheme=RFC, verified=1, id=LMC741212JN6}]","0","[{name=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV}, {name=GRUPO DIAGNOSTICO MEDICO PROA, S.A. DE C.V.}, {name=GRUPO DIAGNÓSTICO MÉDICO PROA, S.A. DE C.V.}, {name=GRUPO DIAGNOSTICO MEDICO PROA S.A. DE .C.V}, {name=GRUPO DIAGNOSTICO MÉDICO PROA S.A. DE C.V.}, {name=GRUPO DIAGNOSTICO MEDICO PROA S. A. DE C. V.}, {name=GRUPO DIAGNOSTICO MEDICO PROA S.A. DE C.V.}, {name=GRUPO DIAGNOSTICO MEDICO PROA S.A.DE C.V.}, {name=GRUPO DIAGNOSTICO MEDICO PROA S.A DE.C.V.}, {name=GRUPO DIAGNÓSTICO MÉDICO PROA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","239","2.4969102903999978E8","[{id=compranet-1620524637144}]","454","GRUPO DIAGNOSTICO MEDICO PROA S.A DE C.V","0","4.817684221070001E8","0","grupo-diagnostico-medico-proa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS SALUS, S. A. DE C. V., scheme=RFC, id=LSA4605061F8}]","0","[{name=LABORATORIOS SALUS S.A. DE C.V.}, {name=Laboratorios Salus S.A. De C.V.}, {name=LABORATORIOS SALUS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","106","9.416452094999999E7","[{id=compranet-1620524637144}]","499","LABORATORIOS SALUS, S.A. DE C.V.","0","4.7988129784999985E8","0","laboratorios-salus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPORTING & EXPORTING SOFING SA DE CV, scheme=RUPC, id=72442, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPORTING & EXPORTING SOFING SA DE CV, scheme=RFC, verified=1, id=IAE080813E8A}]","0","[{name=IMPORTING & EXPORTING SOFING S.A. DE C.V.}, {name=IMPORTING & EXPORTING SOFING, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","42","3.4093544043000007E8","[{id=compranet-1620524637144}]","104","IMPORTING & EXPORTING SOFING SA DE CV","0","4.783921865799998E8","0","importing-&-exporting-sofing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRICA LOSI SA DE CV, scheme=RUPC, id=10079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELECTRICA LOSI SA DE CV, scheme=RFC, verified=1, id=ELO990415MJ5}]","0","[{name=ELECTRICA LOSI, S.A. DE C.V.}, {name=ELECTRICA LOSI S.A. DE C.V.}, {name=Electrica Losi, S.A de C.V.}, {name=ELÉCTRICA LOSI, S.A. DE C.V.}, {name=ELÉCTRICA LOSI, S.A. DE.C.V.}, {name=ELECTRÍCA LOSI S.A. DE C.V.}, {name=ELECTRICA LOSI S.A.D E C.V.}, {name=ELÉCTRICA LOSI S.A. DE C.V.}, {name=ELECTRICA LOSI S A DE C V}, {name=Electrica Losi S.A. de C.V.}, {name=ELECTRICA LOSI S.A DE C.V.}, {name=ELÉCTRICA LOSI S.A. DE C.V}, {name=Electrica Losi S.A. De C.V.}, {name=Eléctrica Losi S.A. de C.V.}, {name=Eléctrica Losi SA de CV}, {name=ELECTRICA LOSI S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","944236.23","[{id=compranet-1620524637144}]","793","ELECTRICA LOSI SA DE CV","0","4.7787826371890014E8","0","electrica-losi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA BREMA SA DE CV}, {name=CONSTRUCTORA BREMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","4.392709458E7","[{id=compranet-1620524637144}]","12","CONSTRUCTORA BREMA S.A. DE C.V.","0","4.7176031883000004E8","0","constructora-brema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMUNICACIONES NEXTEL DE MEXICO, S. A. DE C. V., scheme=RFC, id=CNM980114PI2}]","0","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.}, {name=COMUNICACIONES NEXTEL DE MÉXICO, S.A. DE C.V.}, {name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.}, {name=COMUNICACIONES NEXTEL DE MÉXICO, S.A DE C.V.}, {name=COMUNICACIONES NEXTEL DE MEXICO SA DE CV}, {name=COMUNICACIONES NEXTEL DE MÉXICO, S.A. DE C.V}, {name=Comunicaciones Nextel de México S. A. de C. V.}, {name=COMUNICACIONES NEXTEL DE MEXICO S.A DE C.V.}, {name=Comunicaciones Nextel de México S.A. de C.V.}, {name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C. V.}, {name=COMUNICACIONES NEXTEL DE MÉXICO S.A DE C.V}, {name=COMUNICACIONES NEXTEL DE MEXICO S. A DE C. V.}, {name=COMUNICACIONES NEXTEL DE MEXICO S. A. DE C. V.}, {name=COMUNICACIONES NEXTEL DE MÉXICO S.A DE C.V.}, {name=COMUNICACIONES NEXTEL DE MEXICO S.A DE CV}, {name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V}, {name=COMUNICACIONES NEXTEL DE MEXICO S.A DE C.V}, {name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE.C.V}, {name=Comunicaciones Nextel de México S.A.de C.V.}, {name=COMUNICACIONES NEXTEL DE MEXICO.S.A. DE C.V.}, {name=COMUNICACIÓNES NEXTEL DE MEXICO S.A. DE C.V.}, {name=Comunicaciones Nextel de Mexico S. A. de C.V.}, {name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE .C.V.}, {name=COMUNICACIONES NEXTEL DE MÉXICO S. A. DE C. V.}, {name=Comunicaciones Nextel de mexico S.A. de C.V.}, {name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V}, {name=COMUNICACIÓNES NEXTEL DE MÉXICO S.A. DE C.V.}, {name=COMUNICACIONES NEXTEL DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","401","4.8075762400000006E7","[{id=compranet-1620524637144}]","1197","COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.","0","4.7150377501750046E8","0","comunicaciones-nextel-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TCA EMPRESARIAL, S.A. DE C.V., scheme=RFC, verified=1, id=TEM061006TC0}]","0","[{name=TCA EMPRESARIAL S.A. DE C.V.}, {name=TCA EMPRESARIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1231","4.407258448799998E8","[{id=compranet-1620524637144}]","254","TCA EMPRESARIAL, S.A. DE C.V.","0","4.7085400982E8","0","tca-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BALANDRANO INK SA DE CV, scheme=RFC, verified=1, id=BIN121221TG0}]","0","[{name=BALANDRANO INK, S.A. DE C.V.}, {name=BALANDRANO INK S.A. DE C.V.}, {name=Balandrano INK S.A. de C.V}, {name=Balandrano INK S.A. de C.V.}, {name=BALANDRANO INK, SA DE CV}, {name=BALANDRANO INK S.A DE C.V.}, {name=Balandrano Ink S.A. de C.V.}, {name=BALANDRANO INK S. A. DE C. V.}, {name=Balandrano Ink S.A de C.V.}, {name=BALANDRANO INK S.A DE C.V}, {name=BALANDRANO INK S A DE C V}, {name=BALANDRANO INK S.A.DE C.V.}, {name=BALANDRANO INK S.A. DE C.V}, {name=Balandrano Ink SA de CV}, {name=Balandrano Ink S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","17","154466.42","[{id=compranet-1620524637144}]","786","BALANDRANO INK SA DE CV","0","4.698830649632E8","0","balandrano-ink-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS INTERNACIONALES MABE, S. A. DE C. V., scheme=RFC, id=PIM810710R32}]","0","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV}, {name=PRODUCTOS INTERNACIONALES MABE, S.A. DE C.V}, {name=PRODUCTOS INTERNACIONALES MABE S.A DE C.V}, {name=PRODUCTOS INTERNACIONALES MABE S.A. DE C.V.}, {name=PRODUCTOS INTERNACIONALES MABE S.A DE C.V.}, {name=PRODUCTOS INTERNACIONALES MABE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","201","2.0770670098999995E8","[{id=compranet-1620524637144}]","2322","PRODUCTOS INTERNACIONALES MABE, S.A. DE C.V.","0","4.6911988553999996E8","0","productos-internacionales-mabe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CODIFARMA, S. A. DE C. V., scheme=RFC, id=COD9409302P6}]","0","[{name=CODIFARMA S.A. DE C.V.}, {name=CODIFARMA S.A DE C.V}, {name=CODIFARMA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","106","1.0136989122999999E8","[{id=compranet3-1620530467436}]","428","CODIFARMA, S.A. DE C.V.","0","4.685983806600001E8","0","codifarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=STERIGEN SA DE CV, scheme=RFC, verified=1, id=STE160602HG2}]","0","[{name=Sterigen S.A. de C.V.}, {name=STERIGEN, S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","204","3.510286336E7","[{id=compranet-1620524637144}]","978","STERIGEN SA DE CV","0","4.6786845053E8","0","sterigen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PERKIN ELMER DE MEXICO SA, scheme=RFC, verified=1, id=PEM650731QC3}]","0","[{name=PERKIN ELMER DE MEXICO, S.A.}, {name=PERKIN ELMER DE MEXICO S.A.}, {name=PERKIN ELMER DE MEXICO S.A}, {name=PERKIN-ELMER DE MEXICO SA}, {name=Perkin Elmer de México, S.A.}, {name=PERKIN ELMER DE MÉXICO, S.A.}, {name=Perkin Elmer de México S.A.}, {name=Perkin Elmer de México S. A.}, {name=PERKIN ELMER DE MÉXICO S.A.}, {name=PERKIN ELMER DE MEXICO S. A.}, {name=PERKIN-ELMER DE MEXICO S.A.}, {name=Perkin Elmer de Mexico S. A.}, {name=PERKIN-ELMER DE MÉXICO S.A.}, {name=Perkin-Elmer de México S.A.}, {name=PERKIN-ELMER DE MEXICO S.A..}, {name=Perkin Elmer De Mexico S. A.}, {name=PERKIN-ELMER DE MEXICO, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","5805035.720000001","[{id=compranet-1620524637144}]","1063","PERKIN ELMER DE MEXICO SA","0","4.6760262092390025E8","0","perkin-elmer-de-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL PHARMACEUTICA, S.A. DE C.V., scheme=RFC, id=MPH050707HJ8}]","0","[{name=Medical Pharmaceutica, S.A. de C.V.}, {name=MEDICAL PHARMACEUTICA S.A. DE C.V.}, {name=MEDICAL PHARMACEUTICA S. A. DE C. V.}, {name=MEDICAL PHARMACEÚTICA S.A DE C.V.}, {name=MEDICAL PHARMACEUTICA S.A DE C.V.}, {name=MEDICAL PHARMACÉUTICA S.A. DE C.V.}, {name=MEDICAL PHARMACEUTICA S.A DE C.V}, {name=MEDICAL PHARMACEUTICA S.A.D E C.V.}, {name=Medical Pharmaceutica S.A. de C.V.}, {name=MÉDICAL PHARMACEUTICA S.A. DE C.V.}, {name=MEDICAL PHARMACEUTICA S..A. DE C.V.}, {name=MEDICAL PHARMACEUTICA SA. DE C.V.}, {name=MEDICAL PHARMACEUTICA SA DE CV}, {name=MEDICAL PHARMACEUTICA S A DE C V}, {name=Medical Pharmaceutica S. A. de C. V.}, {name=Medical Pharmaceutica S.A. De C.V.}, {name=MEDICAL PHARMACEUTICA S.A. DE .C.V.}, {name=Medical Pharmacéutica S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","111","6324520.960000001","[{id=compranet-1620524637144}]","915","MEDICAL PHARMACEUTICA, S.A. DE C.V.","0","4.669012605375999E8","0","medical-pharmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GUERBET MEXICANA SA DE CV, scheme=RUPC, id=7145, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GUERBET MEXICANA SA DE CV, scheme=RFC, verified=1, id=GME010706950}]","0","[{name=GUERBET MEXICANA, S.A. DE C.V.}, {name=GUERBET MEXICANA S.A. DE C.V.}, {name=GUERBET MEXICANA S.A.DE C.V.}, {name=GUERBET MEXICANA S..A DE C.V.}, {name=GUERBET MEXICANA S.A DE C.V.}, {name=GUERBET MEXICANA S.A. DE C.V}, {name=GUERBET MEXICANA S.A DE C.V}, {name=Guerbet Mexicana S.A. De C.V.}, {name=GUERBET MEXICANA S.A. DEC.V.}, {name=GUERBET MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","774","2.088627268699998E8","[{id=compranet-1620524637144}]","957","GUERBET MEXICANA SA DE CV","0","4.6482794817799985E8","0","guerbet-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LLANTERA GARROM SA DE CV, scheme=RUPC, id=18415, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LLANTERA GARROM SA DE CV, scheme=RFC, verified=1, id=LGA820526A75}]","0","[{name=LLANTERA GARROM, S.A. DE C.V.}, {name=LLANTERA GARROM, S.A DE C.V}, {name=LLANTERA GARROM S.A. DE C.V.}, {name=LLANTERA GARROM S. A. DE C.V.}, {name=LLANTERA GARROM S.A DE C. V}, {name=LLANTERA GARROM S. A. DE C. V.}, {name=LLANTERA GARROM S.A. DE C.V}, {name=Llantera Garrom S.A. de C.V.}, {name=LLANTERA GARROM S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","50000","[{id=compranet-1620524637144}]","289","LLANTERA GARROM SA DE CV","0","4.643775476223999E8","0","llantera-garrom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO ADDIM SA DE CV, scheme=RFC, verified=1, id=GAD0811196C5}]","0","[{name=GRUPO ADDIM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","427172.32","[{id=compranet-1620524637144}]","9","GRUPO ADDIM SA DE CV","0","4.5994253093E8","0","grupo-addim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WATERS SA DE CV, scheme=RUPC, id=40932, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WATERS SA DE CV, scheme=RFC, verified=1, id=WAT940721QR2}]","0","[{name=Waters, S.A. de C.V:}, {name=WATERS, S.A. DE C.V.}, {name=WATERS S.A. DE C.V.}, {name=WATERS, S. A DE C.V.}, {name=WATERS S.A DE C.V}, {name=Waters S. A. de C. V.}, {name=Waters S.A. de C.V.}, {name=Waters S. A. De C. V.}, {name=Waters S.A de C.V.}, {name=WATERS S A DE C V}, {name=WATERS S.A.D E C.V.}, {name=WATERS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","119062.23000000001","[{id=compranet-1620524637144}]","760","WATERS SA DE CV","0","4.577325875269991E8","0","waters-sa-de-cv","0"
