"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N173-2012-146952","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-06-18T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","146952","MX-CPA","MXN","[]","MATERIAL DE CURACION","146952","true","Petróleos Mexicanos (Corporativo)","2012-06-30T00:00:00.000Z","217350","ocds-0ud2q6-AA-018T4I003-N173-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104041.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104041.5","146952",,,,,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital Central Norte","AA-018T4I003-N173-2012-146982","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-06-18T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","146982","MX-CPA","MXN","[]","MATERIAL DE CURACION","146982","true","Petróleos Mexicanos (Corporativo)","2012-06-26T00:00:00.000Z","217350","ocds-0ud2q6-AA-018T4I003-N173-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65323.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65323.2","146982",,,,,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[TERMOCLIN DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=TERMOCLIN DIAGNOSTICOS SA DE CV, scheme=RUPC, id=7741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMOCLIN DIAGNOSTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termoclin-diagnosticos-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N173-2012-146986","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[termoclin-diagnosticos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-06-18T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","146986","MX-CPA","MXN","[]","MATERIAL DE CURACION","146986","true","Petróleos Mexicanos (Corporativo)","2012-06-26T00:00:00.000Z","217350","ocds-0ud2q6-AA-018T4I003-N173-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TERMOCLIN DIAGNOSTICOS SA DE CV, id=termoclin-diagnosticos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164100","146986",,,,,
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320309]","[{identifier={legalName=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO S. A. DE C. V., scheme=RUPC, id=395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiologia-y-electronica-de-mexico-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N173-2013-407038","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[radiologia-y-electronica-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-10-30T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SUMINISTRO DE TUBO PARA MASTOGRAFO PARA EL HOSPITAL CENTRAL NORTE","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SUMINISTRO DE TUBO PARA MASTOGRAFO PARA EL HOSPITAL CENTRAL NORTE","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","407038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320309}]","SUMINISTRO DE TUBO PARA MASTOGRAFO PARA EL HOSPITAL CENTRAL NORTE","407038","true","Petróleos Mexicanos (Corporativo)","2013-11-20T00:00:00.000Z","486382","ocds-0ud2q6-AA-018T4I003-N173-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO S. A. DE C. V., id=radiologia-y-electronica-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","407038","2013-10-28T09:53:00.000Z","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, scheme=RUPC, id=6946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N174-2012-147008","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[grupo-biomedico-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-06-25T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","CATETERES Y CANULAS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","CATETERES Y CANULAS","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","147008","MX-CPA","MXN","[]","CATETERES Y CANULAS","147008","true","Petróleos Mexicanos (Corporativo)","2012-07-08T00:00:00.000Z","217421","ocds-0ud2q6-AA-018T4I003-N174-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7906.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7906.2","147008",,,,,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[TECNOLOGIA EN MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=TECNOLOGIA EN MEDICINA SA DE CV, scheme=RUPC, id=15798, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA EN MEDICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-en-medicina-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N174-2012-147012","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[tecnologia-en-medicina-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-06-25T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","CATETERES Y CANULAS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","CATETERES Y CANULAS","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","147012","MX-CPA","MXN","[]","CATETERES Y CANULAS","147012","true","Petróleos Mexicanos (Corporativo)","2012-07-08T00:00:00.000Z","217421","ocds-0ud2q6-AA-018T4I003-N174-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10260","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECNOLOGIA EN MEDICINA SA DE CV, id=tecnologia-en-medicina-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10260","147012",,,,,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N175-2012-147023","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-06-25T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","147023","MX-CPA","MXN","[]","MEDICAMENTOS","147023","true","Petróleos Mexicanos (Corporativo)","2012-07-06T00:00:00.000Z","217444","ocds-0ud2q6-AA-018T4I003-N175-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2371.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2371.44","147023",,,,,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[INTELIGENCIA MEDICA EDJEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INTELIGENCIA MEDICA EDJEN SA DE CV, scheme=RUPC, id=86029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTELIGENCIA MEDICA EDJEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inteligencia-medica-edjen-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N175-2012-147021","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[inteligencia-medica-edjen-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-06-25T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","147021","MX-CPA","MXN","[]","MEDICAMENTOS","147021","true","Petróleos Mexicanos (Corporativo)","2012-07-06T00:00:00.000Z","217444","ocds-0ud2q6-AA-018T4I003-N175-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTELIGENCIA MEDICA EDJEN SA DE CV, id=inteligencia-medica-edjen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16800","147021",,,,,
"2019-01-24T01:17:24.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[JOSE GONZALO SANCHEZ AMARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590570]","[{address={countryName=México}, roles=supplier, name=JOSE GONZALO SANCHEZ AMARO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-gonzalo-sanchez-amaro}]","MXN","Hospital Central Norte","AA-018T4I003-N48-2015-837975","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[jose-gonzalo-sanchez-amaro]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2015-06-15T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","CONTRATACION DEL SERVICIO PARA MANTENIMIENTO CORRECTIVO A PUERTAS AUTOMATICAS DEL HOSPITAL CENTRAL NORTE","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","CONTRATACION DEL SERVICIO PARA MANTENIMIENTO CORRECTIVO A PUERTAS AUTOMATICAS DEL HOSPITAL CENTRAL NORTE","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","837975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590570}]","CONTRATACION DEL SERVICIO PARA MANTENIMIENTO CORRECTIVO A PUERTAS AUTOMATICAS D","837975","true","Petróleos Mexicanos (Corporativo)","2015-07-31T00:00:00.000Z","829431","ocds-0ud2q6-AA-018T4I003-N48-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","345450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE GONZALO SANCHEZ AMARO, id=jose-gonzalo-sanchez-amaro}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345450","837975","2015-06-09T15:27:00.000Z","Nacional","Electrónica","[electronicSubmission]","2015-06-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[AJMC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=AJMC DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ajmc-de-mexico}]","MXN","Hospital Central Norte","AA-018T4I003-N186-2013-488319","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ajmc-de-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-12-17T12:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","Material de Aseo","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","Material de Aseo","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","488319","MX-CPA","MXN","[]","MATERIAL DE ASEO DIVERSO PARA SERVICIOS GENERALES","488319","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","502074","ocds-0ud2q6-AA-018T4I003-N186-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91634.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AJMC DE MEXICO, id=ajmc-de-mexico}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91634.65","488319","2013-12-12T15:53:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[INGENIERIA ELECTROMEDICA Y ACUSTICA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356515]","[{identifier={legalName=INGENIERIA ELECTROMEDICA Y ACUSTICA SA, scheme=RUPC, id=28331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA ELECTROMEDICA Y ACUSTICA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-electromedica-y-acustica-sa}]","MXN","Hospital Central Norte","AA-018T4I003-N5-2014-468413","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ingenieria-electromedica-y-acustica-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-01-28T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL DIVERSO PARA EL DEPARTAMENTO DE MANTENIMIENTO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL DIVERSO PARA EL DEPARTAMENTO DE MANTENIMIENTO","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","468413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356515}]","MATERIAL DIVERSO PARA EL DEPARTAMENTO DE MANTENIMIENTO","468413","true","Petróleos Mexicanos (Corporativo)","2014-02-21T00:00:00.000Z","538119","ocds-0ud2q6-AA-018T4I003-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA ELECTROMEDICA Y ACUSTICA SA, id=ingenieria-electromedica-y-acustica-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3150","468413","2014-01-24T13:27:00.000Z","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[MANUEL ELIAS BERTHELY NOGUERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337758]","[{identifier={legalName=MANUEL ELIAS BERTHELY NOGUERA, scheme=RUPC, id=138570, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUEL ELIAS BERTHELY NOGUERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-elias-berthely-noguera}]","MXN","Hospital Central Norte","AA-018T4I003-N194-2013-431827","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[manuel-elias-berthely-noguera]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-12-05T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA IMPRESORAS TÉRMICAS DE LA REGION CENTRAL NORTE","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE MANTENIMIENTO PARA IMPRESORAS TÉRMICAS DE LA REGION CENTRAL NORTE","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","431827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337758}]","SERVICIO DE MANTENIMIENTO PARA IMPRESORAS TÉRMICAS DE LA REGION CENTRAL NORTE","431827","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","510809","ocds-0ud2q6-AA-018T4I003-N194-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MANUEL ELIAS BERTHELY NOGUERA, id=manuel-elias-berthely-noguera}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250800","431827","2013-12-02T13:33:00.000Z","Nacional","Electrónica","[electronicSubmission]",
