"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DESARROLLO Y CAPACITACION EN INTERNET SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114954&pr=2014]","[{roles=supplier, name=DESARROLLO Y CAPACITACION EN INTERNET SA DE CV, additionalIdentifiers={legalName=DESARROLLO Y CAPACITACION EN INTERNET SA DE CV, scheme=RFC, id=DCI9907222E3}, details={type=company}, id=desarrollo-y-capacitacion-en-internet-sa-de-cv}]","69136","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-051140002013-P4M0208-11114954","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[desarrollo-y-capacitacion-en-internet-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11114954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114954&pr=2014}]","11114954","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114954","ocds-0ud2q6-OC-051140002013-P4M0208","[Otros]","69136","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DESARROLLO Y CAPACITACION EN INTERNET SA DE CV, id=desarrollo-y-capacitacion-en-internet-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69136","11114954",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FLORES GERVACIO IRMA SUSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368635&pr=2015]","[{roles=supplier, name=FLORES GERVACIO IRMA SUSANA, additionalIdentifiers={legalName=FLORES GERVACIO IRMA SUSANA, scheme=RFC, id=FOGI620822L73}, details={type=person}, id=flores-gervacio-irma-susana}]","4640","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-05115-P5M0309-11368635","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[flores-gervacio-irma-susana]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11368635","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368635, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368635&pr=2015}]","11368635","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368635","ocds-0ud2q6-OC-05115-P5M0309","[Otros]","4640","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FLORES GERVACIO IRMA SUSANA, id=flores-gervacio-irma-susana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4640","11368635","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CONDE RODRIGUEZ MARIO ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632315&pr=2016]","[{roles=supplier, name=CONDE RODRIGUEZ MARIO ALBERTO, additionalIdentifiers={legalName=CONDE RODRIGUEZ MARIO ALBERTO, scheme=RFC, id=CORM880327G16}, details={type=person}, id=conde-rodriguez-mario-alberto}]","6960","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-05116-P6M0538-11632315","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[conde-rodriguez-mario-alberto]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11632315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632315&pr=2016}]","11632315","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632315","ocds-0ud2q6-OC-05116-P6M0538","[Otros]","6960","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONDE RODRIGUEZ MARIO ALBERTO, id=conde-rodriguez-mario-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6960","11632315","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-25T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[TRES CONCEPTOS DISE?O GRAFICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704634&pr=2012]","[{roles=supplier, name=TRES CONCEPTOS DISE?O GRAFICO, S. A. DE C. V., additionalIdentifiers={legalName=TRES CONCEPTOS DISE?O GRAFICO, S. A. DE C. V., scheme=RFC, id=TCD0805131C2}, details={type=company}, id=tres-conceptos-diseo-grafico-sa-de-cv}]","27840","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0512-P250432-10704634","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[tres-conceptos-diseo-grafico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10704634","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704634, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704634&pr=2012}]","10704634","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704634","ocds-0ud2q6-OC-0512-P250432","[Otros]","27840","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=TRES CONCEPTOS DISE?O GRAFICO, S. A. DE C. V., id=tres-conceptos-diseo-grafico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27840","10704634",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-27T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[OMNIBUS DE ALBA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737174&pr=2012]","[{roles=supplier, name=OMNIBUS DE ALBA, S.A. DE C.V., additionalIdentifiers={legalName=OMNIBUS DE ALBA, S.A. DE C.V., scheme=RFC, id=MTU771230BL4}, details={type=company}, id=omnibus-de-alba-sa-de-cv}]","36600","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0512-P250606-10737174","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[omnibus-de-alba-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10737174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737174&pr=2012}]","10737174","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10737174","ocds-0ud2q6-OC-0512-P250606","[Otros]","36600","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=OMNIBUS DE ALBA, S.A. DE C.V., id=omnibus-de-alba-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36600","10737174",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744382&pr=2012]","[{roles=supplier, name=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INL, additionalIdentifiers={legalName=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INL, scheme=RFC, id=IFE040823635}, details={type=company}, id=instituto-de-formacion-evaluacion-y-desarrollo-inl}]","29928","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0512-P250686-10744382","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-de-formacion-evaluacion-y-desarrollo-inl]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10744382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744382&pr=2012}]","10744382","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744382","ocds-0ud2q6-OC-0512-P250686","[Otros]","29928","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INL, id=instituto-de-formacion-evaluacion-y-desarrollo-inl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29928","10744382",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[BUSTAMANTE CONTRERAS MARCO TULIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10752077&pr=2012]","[{roles=supplier, name=BUSTAMANTE CONTRERAS MARCO TULIO, additionalIdentifiers={legalName=BUSTAMANTE CONTRERAS MARCO TULIO, scheme=RFC, id=BUCM430213UK0}, details={type=person}, id=bustamante-contreras-marco-tulio}]","43616","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0512-P251093-10752077","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[bustamante-contreras-marco-tulio]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10752077","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10752077, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10752077&pr=2012}]","10752077","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10752077","ocds-0ud2q6-OC-0512-P251093","[Otros]","43616","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BUSTAMANTE CONTRERAS MARCO TULIO, id=bustamante-contreras-marco-tulio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43616","10752077",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10752078&pr=2012]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","19024","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0512-P251094-10752078","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10752078","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10752078, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10752078&pr=2012}]","10752078","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10752078","ocds-0ud2q6-OC-0512-P251094","[Otros]","19024","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19024","10752078",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[MARMOLEJO FLORES MARIA GUADALUPE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976042&pr=2013]","[{roles=supplier, name=MARMOLEJO FLORES MARIA GUADALUPE, additionalIdentifiers={legalName=MARMOLEJO FLORES MARIA GUADALUPE, scheme=RFC, id=MAFG830915260}, details={type=person}, id=marmolejo-flores-maria-guadalupe}]","27260","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0513-P350188-10976042","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[marmolejo-flores-maria-guadalupe]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10976042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976042&pr=2013}]","10976042","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10976042","ocds-0ud2q6-OC-0513-P350188","[Otros]","27260","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MARMOLEJO FLORES MARIA GUADALUPE, id=marmolejo-flores-maria-guadalupe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27260","10976042",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[TRANSPORTADORA TURISTICA MAR, S DE RL. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10978054&pr=2013]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S DE RL. DE CV., additionalIdentifiers={legalName=TRANSPORTADORA TURISTICA MAR, S DE RL. DE CV., scheme=RFC, id=TTM080912A69}, details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","47000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0513-P350201-10978054","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[transportadora-turistica-mar-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10978054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10978054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10978054&pr=2013}]","10978054","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10978054","ocds-0ud2q6-OC-0513-P350201","[Otros]","47000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=TRANSPORTADORA TURISTICA MAR, S DE RL. DE CV., id=transportadora-turistica-mar-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47000","10978054",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[GARZA AVILA BALDEMAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11046926&pr=2013]","[{roles=supplier, name=GARZA AVILA BALDEMAR, additionalIdentifiers={legalName=GARZA AVILA BALDEMAR, scheme=RFC, id=GAAB610504R32}, details={type=person}, id=garza-avila-baldemar}]","69600","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0513-P350939-11046926","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[garza-avila-baldemar]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11046926","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11046926, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11046926&pr=2013}]","11046926","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11046926","ocds-0ud2q6-OC-0513-P350939","[Otros]","69600","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GARZA AVILA BALDEMAR, id=garza-avila-baldemar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69600","11046926",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-18T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057267&pr=2013]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, scheme=RFC, id=UNA2907227Y5}, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","54000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-051300002013-P351127-11057267","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-nacional-autonoma-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11057267","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057267, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057267&pr=2013}]","11057267","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057267","ocds-0ud2q6-OC-051300002013-P351127","[Otros]","54000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54000","11057267",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-31T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[TRANSPORTADORA TURISTICA MAR, S DE RL. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313553&pr=2014]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S DE RL. DE CV., additionalIdentifiers={legalName=TRANSPORTADORA TURISTICA MAR, S DE RL. DE CV., scheme=RFC, id=TTM080912A69}, details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","52200","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0514-P4M0897-11313553","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[transportadora-turistica-mar-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11313553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313553&pr=2014}]","11313553","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11313553","ocds-0ud2q6-OC-0514-P4M0897","[Otros]","52200","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=TRANSPORTADORA TURISTICA MAR, S DE RL. DE CV., id=transportadora-turistica-mar-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52200","11313553",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO MEXICANO DE AUDITORES INTERNOS, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304598&pr=2014]","[{roles=supplier, name=INSTITUTO MEXICANO DE AUDITORES INTERNOS, A. C., additionalIdentifiers={legalName=INSTITUTO MEXICANO DE AUDITORES INTERNOS, A. C., scheme=RFC, id=IMA840723ME8}, details={type=company}, id=instituto-mexicano-de-auditores-internos-ac}]","30450","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0514-P4M1568-11304598","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-mexicano-de-auditores-internos-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11304598","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304598, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304598&pr=2014}]","11304598","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304598","ocds-0ud2q6-OC-0514-P4M1568","[Otros]","30450","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO MEXICANO DE AUDITORES INTERNOS, A. C., id=instituto-mexicano-de-auditores-internos-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30450","11304598",
