"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:49:32.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DAYANNA PATRICIA MONGE GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114930263, uri=https://www.tse.go.cr/}, address={streetAddress=Costado Oeste del Bar Tropical San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DAYANNA PATRICIA MONGE GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dayanna-patricia-monge-gonzalez}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300186","[contract]","ministerio-de-educacion-publica","[dayanna-patricia-monge-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300186","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAYANNA PATRICIA MONGE GONZALEZ, id=dayanna-patricia-monge-gonzalez}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300186"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:10:20.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INGRID GOMEZ MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104120792, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Coronado Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGRID GOMEZ MONGE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ingrid-gomez-monge}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300207","[contract]","ministerio-de-educacion-publica","[ingrid-gomez-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300207","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGRID GOMEZ MONGE, id=ingrid-gomez-monge}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300207"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:53:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KIMBERLY NICOLE MASIS CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115590323, uri=https://www.tse.go.cr/}, address={streetAddress=Lomas 2. De la escuela Rincón Grande, 100 m. oeste, 100 m. sur. Casa 21, bloque 32. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KIMBERLY NICOLE MASIS CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kimberly-nicole-masis-chacon}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300188","[contract]","ministerio-de-educacion-publica","[kimberly-nicole-masis-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300188","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KIMBERLY NICOLE MASIS CHACON, id=kimberly-nicole-masis-chacon}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300188"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:52:31.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAQUEL VARGAS SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114620697, uri=https://www.tse.go.cr/}, address={streetAddress=500 SURESTE DE LA FERRETERIA SUCRE, CAS A M/I COLOR ROSADA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RAQUEL VARGAS SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=raquel-vargas-solis}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300185","[contract]","ministerio-de-educacion-publica","[raquel-vargas-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300185","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","7023176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAQUEL VARGAS SOLIS, id=raquel-vargas-solis}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","7023176","432021000300185"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:48:37.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JENNIFER VANESSA PASOS MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111770433, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Coronado, Urbanización La Amistad Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNIFER VANESSA PASOS MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jennifer-vanessa-pasos-mora}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300181","[contract]","ministerio-de-educacion-publica","[jennifer-vanessa-pasos-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300181","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNIFER VANESSA PASOS MORA, id=jennifer-vanessa-pasos-mora}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300181"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:47:07.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[YESENIA PEREZ CISNEROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206070752, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros norte de la terminal de buses de Guadalupe y 300 oeste. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YESENIA PEREZ CISNEROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yesenia-perez-cisneros}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300194","[contract]","ministerio-de-educacion-publica","[yesenia-perez-cisneros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300194","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","7023176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YESENIA PEREZ CISNEROS, id=yesenia-perez-cisneros}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","7023176","432021000300194"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:44:51.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[NORMA VILLALOBOS HUERTAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202990668, uri=https://www.tse.go.cr/}, address={streetAddress=Las 3 Marias #1 San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NORMA VILLALOBOS HUERTAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=norma-villalobos-huertas}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300190","[contract]","ministerio-de-educacion-publica","[norma-villalobos-huertas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300190","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORMA VILLALOBOS HUERTAS, id=norma-villalobos-huertas}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300190"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:58:24.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ALEJANDRO JOSE VARGAS CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206220232, uri=https://www.tse.go.cr/}, address={streetAddress=65 m Noreste de la Iglesia católica de Santiago Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALEJANDRO JOSE VARGAS CARRANZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-jose-vargas-carranza}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300195","[contract]","ministerio-de-educacion-publica","[alejandro-jose-vargas-carranza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300195","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO JOSE VARGAS CARRANZA, id=alejandro-jose-vargas-carranza}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300195"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:43:14.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KAREN ELENA PALMA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114100933, uri=https://www.tse.go.cr/}, address={streetAddress=Urb.Montufar casa 13N, 75mts oeste 75mts norte del Salón Multiusos. San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KAREN ELENA PALMA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karen-elena-palma-monge}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300184","[contract]","ministerio-de-educacion-publica","[karen-elena-palma-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300184","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAREN ELENA PALMA MONGE, id=karen-elena-palma-monge}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300184"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:41:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LIZA GABRIELA PACHECO MIRANDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112910203, uri=https://www.tse.go.cr/}, address={streetAddress=600 metros norte del Banco Nacional, Residencial Vistas de la Hacienda, casa 28B1 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LIZA GABRIELA PACHECO MIRANDA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=liza-gabriela-pacheco-miranda}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300183","[contract]","ministerio-de-educacion-publica","[liza-gabriela-pacheco-miranda]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300183","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","7023176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIZA GABRIELA PACHECO MIRANDA, id=liza-gabriela-pacheco-miranda}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","7023176","432021000300183"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:41:07.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KARLA MAYELA VALVERDE JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112480179, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros oeste del templo de San Francisco de San Miguel de Naranjo San Miguel, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KARLA MAYELA VALVERDE JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=karla-mayela-valverde-jimenez}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300182","[contract]","ministerio-de-educacion-publica","[karla-mayela-valverde-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300182","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA MAYELA VALVERDE JIMENEZ, id=karla-mayela-valverde-jimenez}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300182"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:02:58.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANNY ANDREY CHAVES GAMBOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401910213, uri=https://www.tse.go.cr/}, address={streetAddress=400 SURESTE DE LA FERRETERIA SUCRE Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DANNY ANDREY CHAVES GAMBOA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=danny-andrey-chaves-gamboa}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300199","[contract]","ministerio-de-educacion-publica","[danny-andrey-chaves-gamboa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300199","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","7023176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANNY ANDREY CHAVES GAMBOA, id=danny-andrey-chaves-gamboa}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","7023176","432021000300199"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:39:34.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA DEL ROCIO BARQUERO RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104660835, uri=https://www.tse.go.cr/}, address={streetAddress=600mts oeste y 75 norte de la Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DEL ROCIO BARQUERO RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-del-rocio-barquero-ramirez}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300179","[contract]","ministerio-de-educacion-publica","[maria-del-rocio-barquero-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300179","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL ROCIO BARQUERO RAMIREZ, id=maria-del-rocio-barquero-ramirez}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300179"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-11T10:36:35.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA GABRIELA SANCHEZ CALVO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701910904, uri=https://www.tse.go.cr/}, address={streetAddress=10 Metros Del Hospital Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARIA GABRIELA SANCHEZ CALVO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-gabriela-sanchez-calvo}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000001-0007300001-432021000400007","[contract]","ministerio-de-educacion-publica","[maria-gabriela-sanchez-calvo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Calificación de Items de Respuesta Construida Pruebas de FARO Primaria Matemáticas del primer semestre del 2021.”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001}]","432021000400007","2021LA-000001-0007300001","ocds-rwubve-2021LA-000001-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA GABRIELA SANCHEZ CALVO, id=maria-gabriela-sanchez-calvo}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000400007"
