"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[MA. DEL CARMEN SANTAMARÍA MALANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03136RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MA. DEL CARMEN SANTAMARÍA MALANCO, details={type=person}, id=ma-del-carmen-santamaria-malanco}]","Nacional","MXN","Gerencia de Construcción","16101036-080-03-GAVMGCMEX03136RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ma-del-carmen-santamaria-malanco]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Cordinación, supervisión y control de la obra relativa a los trabajos de mejoramiento de la capacidad del canal río la Compañia","[{id=compranet3-1620530467436}]","16101036","Cordinación, supervisión y control de la obra relativa a los trabajos de mejoramiento de la capacidad del canal río la Compañia","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03136RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03136RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03136RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","Cordinación, supervisión y control de la obra relativa a los trabajos de mejoramiento de la capacidad del canal río la Compañia","GAVMGCMEX03136RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-080-03","ocds-0ud2q6-16101036-080-03","614284.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DEL CARMEN SANTAMARÍA MALANCO, id=ma-del-carmen-santamaria-malanco}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614284.65","GAVMGCMEX03136RFLP"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GARCIA SALAZAR BELSASAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04223RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=096&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GARCIA SALAZAR BELSASAR, details={type=person}, id=garcia-salazar-belsasar}]","Nacional","MXN","Gerencia de Construcción","16101036-096-04-GAVMGCMEX04223RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[garcia-salazar-belsasar]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinación, supervisión y control de la obra relativa al desazolve parcial de las Presas: Totolica y Los Cuartos, incluye los túneles de salida, Municipio de Naucalpan","[{id=compranet3-1620530467436}]","16101036","Coordinación, supervisión y control de la obra relativa al desazolve parcial de las Presas: Totolica y Los Cuartos, incluye los túneles de salida, Municipio de Naucalpan","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04223RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04223RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04223RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=096&p_AnioLc=2004&ConSin=1}]","Coordinación, supervisión y control de la obra relativa al desazolve parcial de las Presas: Totolica y Los Cuartos, incluye los túneles de salida, Municipio de Naucalpan","GAVMGCMEX04223RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-096-04","ocds-0ud2q6-16101036-096-04","216340.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA SALAZAR BELSASAR, id=garcia-salazar-belsasar}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216340.39","GAVMGCMEX04223RFLP"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CAL INGENIERIA Y PROYECTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05079RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=080&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V., details={type=company}, id=cal-ingenieria-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-080-05-GAVMGCMEX05079RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[cal-ingenieria-y-proyectos-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial, renivelaciýn y reforzamiento de bordos en tramos crýticos del rýo Ameca, municipios de Chalco, Valle de Chalco Solidaridad, Temamatla y Cocotitlýn, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial, renivelaciýn y reforzamiento de bordos en tramos crýticos del rýo Ameca, municipios de Chalco, Valle de Chalco Solidaridad, Temamatla y Cocotitlýn, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05079RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05079RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05079RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=080&p_AnioLc=2005&ConSin=1}]","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial, renivelaciýn y reforzamiento de bordos en tramos crýticos del rýo Ameca, municipios de Chalco, Valle de Chalco Solidaridad, Temamatla y Cocotitlýn, Estado de Mýxico","GAVMGCMEX05079RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-080-05","ocds-0ud2q6-16101036-080-05","300323.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAL INGENIERIA Y PROYECTOS, S.A DE C.V., id=cal-ingenieria-y-proyectos-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300323.86","GAVMGCMEX05079RFLP"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[TECNOLOGÍA Y CONSTRUCCIÓN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02150RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=097&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA Y CONSTRUCCIÓN DE MÉXICO, S.A. DE C.V., details={type=company}, id=tecnologia-y-construccion-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-097-02-GAVMGCMEX02150RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[tecnologia-y-construccion-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Extracción de basura y azolve.","[{id=compranet3-1620530467436}]","16101036","Extracción de basura y azolve.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02150RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02150RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02150RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=097&p_AnioLc=2002&ConSin=1}]","Extracción de basura y azolve.","GAVMGCMEX02150RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-097-02","ocds-0ud2q6-16101036-097-02","205529.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA Y CONSTRUCCIÓN DE MÉXICO, S.A. DE C.V., id=tecnologia-y-construccion-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205529.35","GAVMGCMEX02150RFLP"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PROYECCIONES Y SUPERVISORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07080RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=080&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECCIONES Y SUPERVISORES, S.A. DE C.V., details={type=company}, id=proyecciones-y-supervisores-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-080-07-OAVMGCMEX07080RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[proyecciones-y-supervisores-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control relativo a la obra de Rehabilitaciýn y bacheo del camino de operaciýn del Ramal Teoloyucan, municipios de Cuautitlýn de Romero Rubio y Teoloyucan, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control relativo a la obra de Rehabilitaciýn y bacheo del camino de operaciýn del Ramal Teoloyucan, municipios de Cuautitlýn de Romero Rubio y Teoloyucan, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07080RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07080RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07080RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=080&p_AnioLc=2007&ConSin=1}]","Coordinaciýn, supervisiýn y control relativo a la obra de Rehabilitaciýn y bacheo del camino de operaciýn del Ramal Teoloyucan, municipios de Cuautitlýn de Romero Rubio y Teoloyucan, Estado de Mýxico","OAVMGCMEX07080RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-080-07","ocds-0ud2q6-16101036-080-07","218605.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECCIONES Y SUPERVISORES, S.A. DE C.V., id=proyecciones-y-supervisores-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218605.65","OAVMGCMEX07080RFLP"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO CONSTRUCTOR MAGLEN S..A DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04224RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=097&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAGLEN S..A DE.C.V., details={type=company}, id=grupo-constructor-maglen-sa-decv}]","Nacional","MXN","Gerencia de Construcción","16101036-097-04-GAVMGCMEX04224RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-constructor-maglen-sa-decv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Operación y mantenimiento multianual (2004-2005) de Sistema de riego por goteo, en 500 Hectáreas ubicado en la Zona Federal del Ex Lago de Texcoco, municipio de Texcoco","[{id=compranet3-1620530467436}]","16101036","Operación y mantenimiento multianual (2004-2005) de Sistema de riego por goteo, en 500 Hectáreas ubicado en la Zona Federal del Ex Lago de Texcoco, municipio de Texcoco","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04224RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04224RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04224RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=097&p_AnioLc=2004&ConSin=1}]","Operación y mantenimiento multianual (2004-2005) de Sistema de riego por goteo, en 500 Hectáreas ubicado en la Zona Federal del Ex Lago de Texcoco, municipio de Texcoco","GAVMGCMEX04224RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-097-04","ocds-0ud2q6-16101036-097-04","1805119.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MAGLEN S..A DE.C.V., id=grupo-constructor-maglen-sa-decv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1805119.57","GAVMGCMEX04224RFLP"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[BOMBAS SUMINISTROS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02124RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=081&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BOMBAS SUMINISTROS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=bombas-suministros-y-equipos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-081-02-GAVMGCMEX02124RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[bombas-suministros-y-equipos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Conexión y equipamiento de los pozos.","[{id=compranet3-1620530467436}]","16101036","Conexión y equipamiento de los pozos.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02124RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02124RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02124RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=081&p_AnioLc=2002&ConSin=1}]","Conexión y equipamiento de los pozos.","GAVMGCMEX02124RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-081-02","ocds-0ud2q6-16101036-081-02","127441.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS SUMINISTROS Y EQUIPOS, S.A. DE C.V., id=bombas-suministros-y-equipos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127441.03","GAVMGCMEX02124RFLP"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GARCIA SALAZAR BELSASAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07097RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=097&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GARCIA SALAZAR BELSASAR, details={type=person}, id=garcia-salazar-belsasar}]","Nacional","MXN","Gerencia de Construcción","16101036-097-07-OAVMGCMEX07097RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[garcia-salazar-belsasar]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control relativo a la obra de rehabilitaciýn del camino de operaciýn del Sistema Cutzamala del cruce con la carretera Toluca-Zitýcuaro al Tanque Santa Isabel, incluye obras de arte; ejido Santiago del Monte, municipio de Villa Victoria, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control relativo a la obra de rehabilitaciýn del camino de operaciýn del Sistema Cutzamala del cruce con la carretera Toluca-Zitýcuaro al Tanque Santa Isabel, incluye obras de arte; ejido Santiago del Monte, municipio de Villa Victoria, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07097RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07097RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07097RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=097&p_AnioLc=2007&ConSin=1}]","Coordinaciýn, supervisiýn y control relativo a la obra de rehabilitaciýn del camino de operaciýn del Sistema Cutzamala del cruce con la carretera Toluca-Zitýcuaro al Tanque Santa Isabel, incluye obras de arte; ejido Santiago del Monte, municipio de Villa Victoria, Estado de Mýxico","OAVMGCMEX07097RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-097-07","ocds-0ud2q6-16101036-097-07","249170.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA SALAZAR BELSASAR, id=garcia-salazar-belsasar}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249170.13","OAVMGCMEX07097RFLP"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04168RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=081&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA S.A. DE C.V., details={type=company}, id=bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-081-04-GAVMGCMEX04168RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Proyecto para la construcción del Colector E-17 por el sistema de microtuneleo, municipio de Valle de Bravo","[{id=compranet3-1620530467436}]","16101036","Proyecto para la construcción del Colector E-17 por el sistema de microtuneleo, municipio de Valle de Bravo","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04168RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04168RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04168RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=081&p_AnioLc=2004&ConSin=1}]","Proyecto para la construcción del Colector E-17 por el sistema de microtuneleo, municipio de Valle de Bravo","GAVMGCMEX04168RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-081-04","ocds-0ud2q6-16101036-081-04","215528.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA S.A. DE C.V., id=bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215528.97","GAVMGCMEX04168RFLP"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA I.C.H., S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05081RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=081&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA I.C.H., S.A DE C.V., details={type=company}, id=constructora-ich-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-081-05-GAVMGCMEX05081RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-ich-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial del Vaso de Cristo, ubicado en el municipio de Tlalnepantla y Naucalpan, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial del Vaso de Cristo, ubicado en el municipio de Tlalnepantla y Naucalpan, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05081RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05081RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05081RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=081&p_AnioLc=2005&ConSin=1}]","Desazolve parcial del Vaso de Cristo, ubicado en el municipio de Tlalnepantla y Naucalpan, Estado de Mýxico","GAVMGCMEX05081RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-081-05","ocds-0ud2q6-16101036-081-05","2953910.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA I.C.H., S.A DE C.V., id=constructora-ich-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2953910.18","GAVMGCMEX05081RFLP"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GUADALUPE MURILLO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06081RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUADALUPE MURILLO MARTÍNEZ, details={type=person}, id=guadalupe-murillo-martinez}]","Nacional","MXN","Gerencia de Construcción","16101036-081-06-GAVMGCMEX06081RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[guadalupe-murillo-martinez]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial de las Barrancas La Coyotera, La Palma y Presa Los Cuartos, municipios de Huixquilucan y Naucalpan, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial de las Barrancas La Coyotera, La Palma y Presa Los Cuartos, municipios de Huixquilucan y Naucalpan, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX06081RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX06081RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06081RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","Coordinaciýn, supervisiýn y control de la obra relativa al desazolve parcial de las Barrancas La Coyotera, La Palma y Presa Los Cuartos, municipios de Huixquilucan y Naucalpan, Estado de Mýxico","GAVMGCMEX06081RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-081-06","ocds-0ud2q6-16101036-081-06","229613.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE MURILLO MARTÍNEZ, id=guadalupe-murillo-martinez}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229613.56","GAVMGCMEX06081RFLP"
