"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T15:34:43.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","526468264","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000115-0014700001-432020001000236","[contract]","consejo-nacional-de-personas-con-discapacidad","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos (paquetes de diarios) para personas con discapacidad en el marco de la emergencia sanitaria por COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0014700001}]","432020001000236","2020CD-000115-0014700001","ocds-rwubve-2020CD-000115-0014700001","[BIENES]","5.2645997896E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","526468264","https://www.sicop.go.cr/index.jsp","buyer","5.2645997896E8","432020001000236"
"2021-11-28T01:49:58.000Z","2021-02-15T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-21T13:14:38.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0014700001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","471345629","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LN-000001-0014700001-432020001000018","[contract]","consejo-nacional-de-personas-con-discapacidad","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODULOS PARA LA GESTION DE PONADIS, SITRAMO Y FUNCIONALIDADES SICID","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0014700001}]","432020001000018","2020LN-000001-0014700001","ocds-rwubve-2020LN-000001-0014700001","[SERVICIOS]","4.64999999999E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","471345629","https://www.sicop.go.cr/index.jsp","buyer","4.64999999999E8","432020001000018","2021-10-21T13:14:38.000Z"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T15:58:10.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ABBOTT HEALTHCARE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0014700001]","[{identifier={scheme=Registro Nacional, id=3101352750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre La Sabana, Piso #3, Sabana Norte, San Jose Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBOTT HEALTHCARE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=abbott-healthcare-costa-rica-sociedad-anonima}]","14952500","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000049-0014700001-432020001000080","[contract]","consejo-nacional-de-personas-con-discapacidad","[abbott-healthcare-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de complementos nutricionales para atención personas con discapacidad emergencia Covid 19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0014700001}]","432020001000080","2020CD-000049-0014700001","ocds-rwubve-2020CD-000049-0014700001","[SERVICIOS]","14992000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBOTT HEALTHCARE COSTA RICA SOCIEDAD ANONIMA, id=abbott-healthcare-costa-rica-sociedad-anonima}]","14952500","https://www.sicop.go.cr/index.jsp","buyer","14992000","432020001000080","2020-06-18T15:58:10.000Z",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-10T14:23:46.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0014700001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","12000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000199-0014700001-432017002400240","[contract]","consejo-nacional-de-personas-con-discapacidad","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL DESARROLLO DEL MODELO DE GESTION DEL SICID","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0014700001}]","432017002400240","2017CD-000199-0014700001","ocds-rwubve-2017CD-000199-0014700001","[SERVICIOS]","14900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","14900000","432017002400240","2018-10-10T14:23:46.000Z",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T14:23:31.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PARK INN SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000225-0014700001]","[{identifier={scheme=Registro Nacional, id=3101593136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 calles 28, 30, 300 pizza hut de paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARK INN SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=park-inn-san-jose-sociedad-anonima}]","15500000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000225-0014700001-432017002400299","[contract]","consejo-nacional-de-personas-con-discapacidad","[park-inn-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Alquiler de Local, Alimentación, Hospedaje, para La Asamblea General del CEDDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000225-0014700001}]","432017002400299","2017CD-000225-0014700001","ocds-rwubve-2017CD-000225-0014700001","[SERVICIOS]","1.474910889E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARK INN SAN JOSE SOCIEDAD ANONIMA, id=park-inn-san-jose-sociedad-anonima}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","1.474910889E7","432017002400299",,"565.531148","565.531148","USD","USD","26080.1","26080.1",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-22T10:45:58.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[GUTIERREZ Y LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000154-0014700001]","[{identifier={scheme=Registro Nacional, id=1201701343, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GUTIERREZ Y LOPEZ, details={type=company}, id=gutierrez-y-lopez}]","15000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000154-0014700001-432017002400206","[contract]","consejo-nacional-de-personas-con-discapacidad","[gutierrez-y-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORIA EN CIENCIAS SOCIALES PARA LA EVALUACIÓN Y FISCALIZACION DE LAS RESIDENCIAS PRIVADAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000154-0014700001}]","432017002400206","2017CD-000154-0014700001","ocds-rwubve-2017CD-000154-0014700001","[SERVICIOS]","14580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUTIERREZ Y LOPEZ, id=gutierrez-y-lopez}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14580000","432017002400206",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T06:10:28.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0014700001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","14000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016CD-000021-0014700001-432016002400014","[contract]","consejo-nacional-de-personas-con-discapacidad","[alfa-g-p-r-tecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN DE DERECHOS DE USO DE SOLUCIÓN INFORMÁTICA DE NUBE CON SU RESPECTIVA IMPLEMENTACION, PRORROGA CONTRATO N° CBS 2013-000003”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0014700001}]","432016002400014","2016CD-000021-0014700001","ocds-rwubve-2016CD-000021-0014700001","[SERVICIOS]","1.414030957E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.414030957E7","432016002400014","2017-09-30T06:10:28.000Z","552.386051","552.386051","USD","USD","25598.6","25598.6",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T16:51:46.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0014700001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","14337526","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016CD-000022-0014700001-432016002400025","[contract]","consejo-nacional-de-personas-con-discapacidad","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CONFERENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0014700001}]","432016002400025","2016CD-000022-0014700001","ocds-rwubve-2016CD-000022-0014700001","[BIENES]","1.401954122E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","14337526","https://www.sicop.go.cr/index.jsp","buyer","1.401954122E7","432016002400025",,"554.438868","554.438868","USD","USD","25286","25286",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T13:19:05.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","14052000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000072-0014700001-432018001000145","[contract]","consejo-nacional-de-personas-con-discapacidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORÍA PARA LA CONSTRUCCIÓN DE UNA PROPUESTA DE AGENDA DE INVESTIGACIÓN SOBRE DISCAPACIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0014700001}]","432018001000145","2018CD-000072-0014700001","ocds-rwubve-2018CD-000072-0014700001","[SERVICIOS]","13990695","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","14052000","https://www.sicop.go.cr/index.jsp","buyer","13990695","432018001000145","2019-01-06T13:19:05.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T15:23:54.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0014700001]","[{identifier={scheme=Registro Nacional, id=3101749368, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO DENT San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-heroica-volio-y-trejos-sociedad-anonima}]","1.646769908E7","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000147-0014700001-432019001000271","[contract]","consejo-nacional-de-personas-con-discapacidad","[grupo-heroica-volio-y-trejos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ESPACIO FISICO PARA EVENTO DEL CONAPDIS QUE INCLUYA (SALONES Y ALIMENTACIÓN)”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0014700001}]","432019001000271","2019CD-000147-0014700001","ocds-rwubve-2019CD-000147-0014700001","[SERVICIOS]","1.34782211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA, id=grupo-heroica-volio-y-trejos-sociedad-anonima}]","1.646769908E7","https://www.sicop.go.cr/index.jsp","buyer","1.34782211E7","432019001000271",,"580.481161","580.481161","USD","USD","23219.05","23219.05","580.481161","28369.05","USD","USD","28369.05","580.481161"
"2021-11-28T01:40:21.000Z","2016-12-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-23T08:17:48.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0014700001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","18901680","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016LA-000006-0014700001-432016002400099","[contract]","consejo-nacional-de-personas-con-discapacidad","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO, EQUIPO DE SEGURIDAD (DE RED FIREWALL) Y LICENCIAS SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0014700001}]","432016002400099","2016LA-000006-0014700001","ocds-rwubve-2016LA-000006-0014700001","[BIENES]","1.342395483E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","18901680","https://www.sicop.go.cr/index.jsp","buyer","1.342395483E7","432016002400099","2017-01-23T08:17:48.000Z","552.646501","552.646501","USD","USD","24290.31","24290.31",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-31T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-31T15:43:57.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0014700001]","[{identifier={scheme=Registro Nacional, id=3101529054, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE CAFE DORADO 250 MTRS OESTE EDIFICIO SENARA BODEGA #5 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dps-data-printing-solutions-sociedad-anonima}]","25000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019LA-000005-0014700001-432020001000002","[contract]","consejo-nacional-de-personas-con-discapacidad","[dps-data-printing-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE IMPRESIÓN QUE INCLUYA LOS EQUIPOS DE IMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0014700001}]","432020001000002","2019LA-000005-0014700001","ocds-rwubve-2019LA-000005-0014700001","[SERVICIOS]","13088790","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, id=dps-data-printing-solutions-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","13088790","432020001000002","2024-01-31T15:43:57.000Z",,,,,,,,,,,,
