"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-19T17:41:00.000Z","2016-11-09T00:00:00.000Z","2016-11-07T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[FRO INGENIEROS , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985352]","[{address={countryName=México}, roles=supplier, name=FRO INGENIEROS , S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fro-ingenieros-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","IO-016B00030-E48-2016-1281422","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[fro-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-11-04T10:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","IO-016B00030-E48-2016 ESTUDIO Y PROYECTO TABASCO","[{id=compranet-1620524637144}]","016B00030","false","Expirado","IO-016B00030-E48-2016 ESTUDIO Y PROYECTO TABASCO","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1281422","MX-CPA","MXN","[{datePublished=2016-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985352}]","Estudio y proyecto ejecutivo para el","1281422","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1184168","ocds-0ud2q6-IO-016B00030-E48-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1671660.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRO INGENIEROS , S.A. DE C.V., id=fro-ingenieros-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1671660.49","1281422"
"2019-01-24T01:16:35.000Z",,"2017-11-17T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA",,"complete","[OPERADORA Y DESARROLLADORA NAO-OQUIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355424]","[{address={countryName=México}, roles=supplier, name=OPERADORA Y DESARROLLADORA NAO-OQUIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=operadora-y-desarrolladora-nao-oquil-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","AO-016B00030-E34-2017-1674488","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[operadora-y-desarrolladora-nao-oquil-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola",,"jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Limpieza y desazolve para la restauración del área hidráulica del Arroyo Apompal en una longitud aproximada de 2 km; a la altura de las Colonias Tuxtepec Dorado y Ma. Eugenia, en la localidad y cabecera municipal de San Juan Bautista Tuxtepec, Oaxaca.","[{id=compranet-1620524637144}]","016B00030","false","Expirado","Limpieza y desazolve para la restauración del área hidráulica del Arroyo Apompal en una longitud aproximada de 2 km; a la altura de las Colonias Tuxtepec Dorado y Ma. Eugenia, en la localidad y cabecera municipal de San Juan Bautista Tuxtepec, Oaxaca.","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1674488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355424}]","impieza y desazolve para la restauración del área hidráulica del Arroyo Apompal","1674488","true","Mixta","Comisión Nacional del Agua","2017-12-16T00:00:00.000Z","1579785","ocds-0ud2q6-AO-016B00030-E34-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1591316.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OPERADORA Y DESARROLLADORA NAO-OQUIL, S.A. DE C.V., id=operadora-y-desarrolladora-nao-oquil-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1591316.89","1674488"
"2019-01-24T01:17:00.000Z","2016-08-16T18:25:00.000Z","2016-10-03T00:00:00.000Z","2016-09-08T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[JORGE OMAR GUTIERREZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933154]","[{address={countryName=México}, roles=supplier, name=JORGE OMAR GUTIERREZ SOTO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-omar-gutierrez-soto}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","LO-016B00030-E27-2016-1209261","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[jorge-omar-gutierrez-soto]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-09-05T09:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","""RMDR: SUPERVISION Y CONTROL DE CALIDAD DE LA REHABILITACION, MODERNIZACION Y ADECUACION DE LAS ESTRUCTURAS: PUENTES VEHICULARES (KM. 1+800 CAD DEL D.R.= KM. 1+700 CAD. DEL EST.); (KM. 5+227 CAD DEL D.R. = KM 5+060 CAD. DEL EST.) Y KM 7+177 CAD. DEL D.R.=","[{id=compranet-1620524637144}]","016B00030","false","Expirado","""RMDR: SUPERVISION Y CONTROL DE CALIDAD DE LA REHABILITACION, MODERNIZACION Y ADECUACION DE LAS ESTRUCTURAS: PUENTES VEHICULARES (KM. 1+800 CAD DEL D.R.= KM. 1+700 CAD. DEL EST.); (KM. 5+227 CAD DEL D.R. = KM 5+060 CAD. DEL EST.) Y KM 7+177 CAD. DEL D.R.=","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1209261","MX-CPA","MXN","[{datePublished=2016-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933154}]","SUPERVISION Y CONTROL DE CALIDAD DE LA REHABILITACION, MODERNIZACION Y ADECUACIO","1209261","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1131250","ocds-0ud2q6-LO-016B00030-E27-2016","false","[{}]","02. Licitación Pública LOPSRM","1564692.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JORGE OMAR GUTIERREZ SOTO, id=jorge-omar-gutierrez-soto}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1564692.81","1209261"
"2019-01-24T01:17:00.000Z","2016-08-16T17:32:00.000Z","2016-10-03T00:00:00.000Z","2016-09-08T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[JOSE LUIS FRANCO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933149]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS FRANCO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-franco-lopez}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","LO-016B00030-E26-2016-1210422","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[jose-luis-franco-lopez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-09-02T09:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA REHABILITACION Y SOBREELEVACIÓN DEL CANAL PRINCIPAL HUMAYA (INCLUYE TOMAS LATERALES) DEL KM 77+280 AL KM 79+340, DEL KM 84+580 AL KM 88+160, ASI COMO SOLO BORDO IZQUIERDO (INCLUYE TOMAS LATERALES) DEL KM 91+300 AL KM","[{id=compranet-1620524637144}]","016B00030","false","Expirado","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA REHABILITACION Y SOBREELEVACIÓN DEL CANAL PRINCIPAL HUMAYA (INCLUYE TOMAS LATERALES) DEL KM 77+280 AL KM 79+340, DEL KM 84+580 AL KM 88+160, ASI COMO SOLO BORDO IZQUIERDO (INCLUYE TOMAS LATERALES) DEL KM 91+300 AL KM","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1210422","MX-CPA","MXN","[{datePublished=2016-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933149}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA REHABILITACION Y SOBREELEVACIÓN DEL CANAL","1210422","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1131246","ocds-0ud2q6-LO-016B00030-E26-2016","false","[{}]","02. Licitación Pública LOPSRM","1562118.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE LUIS FRANCO LOPEZ, id=jose-luis-franco-lopez}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1562118.58","1210422"
"2021-05-09T03:21:07.000Z",,"2005-06-21T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2005-06-21T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[ASESORIA PROFESIONAL EN ENSEÑANZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNA-SGIH-SA-I3P-2/05&vv_provsino=0]","[{roles=supplier, name=ASESORIA PROFESIONAL EN ENSEÑANZA, S.A. DE C.V., details={type=company}, id=asesoria-profesional-en-ensenanza-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-003-05-CNA-SGIH-SA-I3P-2/05","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[asesoria-profesional-en-ensenanza-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","SERVICIO DE CAPACITACIýN Y ASISTENCIA TýCNICA","[{id=compranet3-1620530467436}]","16101150",,,"SERVICIO DE CAPACITACIýN Y ASISTENCIA TýCNICA","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","CNA-SGIH-SA-I3P-2/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGIH-SA-I3P-2/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNA-SGIH-SA-I3P-2/05&vv_provsino=0}]","SERVICIO DE CAPACITACIýN Y ASISTENCIA TýCNICA","CNA-SGIH-SA-I3P-2/05",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-003-05","ocds-0ud2q6-16101150-003-05",,,,"1406000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ASESORIA PROFESIONAL EN ENSEÑANZA, S.A. DE C.V., id=asesoria-profesional-en-ensenanza-sa-de-cv}]","comision-nacional-del-agua",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406000","CNA-SGIH-SA-I3P-2/05"
"2019-01-24T01:16:35.000Z",,"2017-11-17T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA",,"complete","[CONSTRUCCIONES Y SERVICIOS ESPECIALIZADOS TUNEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355283]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ESPECIALIZADOS TUNEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-especializados-tunez-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","AO-016B00030-E29-2017-1674318","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[construcciones-y-servicios-especializados-tunez-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola",,"jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Limpieza y desazolve para la restauración del área hidráulica del Arroyo Zapotes en una longitud aproximada de 1.5 km; a la altura de la localidad de Nuevo Palantla, municipio de San Juan Bautista Valle Nacional, Oaxaca.","[{id=compranet-1620524637144}]","016B00030","false","Expirado","Limpieza y desazolve para la restauración del área hidráulica del Arroyo Zapotes en una longitud aproximada de 1.5 km; a la altura de la localidad de Nuevo Palantla, municipio de San Juan Bautista Valle Nacional, Oaxaca.","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1674318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355283}]","Limpieza y desazolve para la restauración del área hidráulica del Arroyo Zapotes","1674318","true","Mixta","Comisión Nacional del Agua","2017-12-16T00:00:00.000Z","1579620","ocds-0ud2q6-AO-016B00030-E29-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1322002.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y SERVICIOS ESPECIALIZADOS TUNEZ SA DE CV, id=construcciones-y-servicios-especializados-tunez-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1322002.17","1674318"
"2019-01-24T01:16:35.000Z",,"2017-11-17T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA",,"complete","[ARMHI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355301]","[{address={countryName=México}, roles=supplier, name=ARMHI CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=armhi-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","AO-016B00030-E30-2017-1674333","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[armhi-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola",,"jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Limpieza y desazolve para la restauración del área hidráulica del Arroyo El Zapote en una longitud aproximada de 2.1 km; a la altura de las Colonias Leónides de Asís y San Francisco Las Limas, en la localidad y cabecera municipal de San Juan Bautista Tuxte","[{id=compranet-1620524637144}]","016B00030","false","Expirado","Limpieza y desazolve para la restauración del área hidráulica del Arroyo El Zapote en una longitud aproximada de 2.1 km; a la altura de las Colonias Leónides de Asís y San Francisco Las Limas, en la localidad y cabecera municipal de San Juan Bautista Tuxte","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1674333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355301}]","Limpieza y desazolve para la restauración del área hidráulica del Arroyo El Zapo","1674333","true","Mixta","Comisión Nacional del Agua","2018-01-16T00:00:00.000Z","1579638","ocds-0ud2q6-AO-016B00030-E30-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1248822.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARMHI CONSTRUCCIONES, S.A. DE C.V., id=armhi-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1248822.35","1674333"
"2021-05-09T03:21:07.000Z",,"2003-11-28T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[GENERAL DE COMPUTO E INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=17&vv_provsino=0]","[{roles=supplier, name=GENERAL DE COMPUTO E INFORMACIÓN, S.A. DE C.V., details={type=company}, id=general-de-computo-e-informacion-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-004-03-17","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[general-de-computo-e-informacion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Cámara Digital Tipo A","[{id=compranet3-1620530467436}]","16101150",,,"Cámara Digital Tipo A","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=17&vv_provsino=0}]","Impresora láser","17",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-004-03","ocds-0ud2q6-16101150-004-03",,,,"1169077",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE COMPUTO E INFORMACIÓN, S.A. DE C.V., id=general-de-computo-e-informacion-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1169077","17"
"2019-01-24T01:18:06.000Z",,,,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA",,"complete","[ESTRATEGIA Y ANALISIS ECONOMICO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665783]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIA Y ANALISIS ECONOMICO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrategia-y-analisis-economico-consultores-sc}]",,"MXN","Subdirección General de Infraestructura Hidroagrícola","IA-016B00030-N1-2013-376421","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[estrategia-y-analisis-economico-consultores-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2013-08-08T00:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","""DISEÑO DEL MARCO DE REFERENCIA PARA LA ESTRUCTURACIÓN DE ASOCIACIONES PÚBLICO- PRIVADAS EN PROYECTOS DE INFRAESTRUCTURA HIDROAGRÍCOLA"".","[{id=compranet-1620524637144}]","016B00030","false","Expirado","""DISEÑO DEL MARCO DE REFERENCIA PARA LA ESTRUCTURACIÓN DE ASOCIACIONES PÚBLICO- PRIVADAS EN PROYECTOS DE INFRAESTRUCTURA HIDROAGRÍCOLA"".","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","376421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665783}]","""DISEÑO DEL MARCO DE REFERENCIA PARA LA ESTRUCTURACIÓN DE ASOCIACIONES PÚBLICO-","376421","true","Presencial","Comisión Nacional del Agua","2013-12-13T00:00:00.000Z","438002","ocds-0ud2q6-IA-016B00030-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1080831.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ESTRATEGIA Y ANALISIS ECONOMICO CONSULTORES SC, id=estrategia-y-analisis-economico-consultores-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1080831.9","376421"
"2021-05-09T03:21:07.000Z",,"2003-08-20T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNA-SGIH-SA-001/2003&vv_provsino=0]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-001-03-CNA-SGIH-SA-001/2003","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[bureau-veritas-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Servicio de capacitación y asistencia técnica","[{id=compranet3-1620530467436}]","16101150",,,"Servicio de capacitación y asistencia técnica","open","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","CNA-SGIH-SA-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGIH-SA-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNA-SGIH-SA-001/2003&vv_provsino=0}]","Mobiliario y equipo de oficina","CNA-SGIH-SA-001/2003",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-001-03","ocds-0ud2q6-16101150-001-03",,,,"992200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","992200","CNA-SGIH-SA-001/2003"
