"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MÉDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81/13]","[{roles=supplier, name=DISEÑO Y DESARROLLO MÉDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","81/13-81/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MICRO GUÍA TRANSED 300 CM PUNTA DE PLATINO LARGA SE COTIZA: MICROGUÍA DE ALTO SOPORTE","[{id=pot-1620519810584}]",,,,"MICRO GUÍA TRANSED 300 CM PUNTA DE PLATINO LARGA SE COTIZA: MICROGUÍA DE ALTO SOPORTE","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","81/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-81/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81/13}]","MICRO GUÍA TRANSED 300 CM PUNTA DE PLATINO LARGA SE COTIZA: MICROGUÍA DE ALTO SOPORTE","81/13",,,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-11-07T00:00:00.000Z","81/13","ocds-0ud2q6-81/13",,,,"730846.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MÉDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730846.4","81/13","2013-01-23T00:00:00.000Z","active","true",,
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre",,"complete","[DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1 0541&p_CveDep=00637&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","00637010-012-05-1 0541","[contract]","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diseno-y-desarrollo-medico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","unidad-compradora","Adquisiciýn de Material de Curaciýn Dentro y Fuera de Cuadro Basico","[{id=compranet3-1620530467436}]","637010",,,"Adquisiciýn de Material de Curaciýn Dentro y Fuera de Cuadro Basico","open","institution","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1 0541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1 0541-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1 0541&p_CveDep=00637&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Curaciýn Dentro y Fuera de Cuadro Basico","1 0541",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637010-012-05","ocds-0ud2q6-00637010-012-05",,,,"730790",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730790","1 0541","2005-01-07T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","Hospital Juárez de México","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87983]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Internacional","MXN","Departamenbto de Abastecimiento","LA-012NAW001-I6-2012-449691","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[diseno-y-desarrollo-medico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","449691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87983}]","MATERIALES Y SUMINISTROS MÉDICOS DE CARÁCTER INTERNACIONAL ABIERTA, 2012","449691","true","Presencial","Hospital Juárez de México","2012-12-31T00:00:00.000Z","144830","ocds-0ud2q6-LA-012NAW001-I6-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","674708","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","674708","449691","2012-04-23T00:00:00.000Z",,,"2012-02-21T02:01:00.000Z","2012-03-12T10:30:00.000Z"
"2021-05-09T00:24:27.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120684]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-120684-PR2-120684","[contract]","director-de-administracion-hospital-juarez-de-mexico","[diseno-y-desarrollo-medico-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120684",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120684}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-120684",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","PR2-120684","ocds-0ud2q6-PR2-120684",,,,"674708",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","674708","PR2-120684","2012-04-23T00:00:00.000Z","active","true",,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[BIOMEDICALS DE MÉXICO S.A. DE C.V., DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150118]","[{roles=supplier, name=BIOMEDICALS DE MÉXICO S.A. DE C.V., details={type=company}, id=biomedicals-de-mexico-sa-de-cv}, {roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150118-150118","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[biomedicals-de-mexico-sa-de-cv, diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150118",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150118}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150118",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150118","ocds-0ud2q6-150118",,,,"666072",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BIOMEDICALS DE MÉXICO S.A. DE C.V., id=biomedicals-de-mexico-sa-de-cv}, {name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","666072","150118","2015-02-10T00:00:00.000Z","active","true",,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000796]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000796-P11-000796","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","materiales accesorios y suministros medicos","[{id=pot-1620519810584}]",,,,"materiales accesorios y suministros medicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000796",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000796}]","materiales accesorios y suministros medicos","P11-000796",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-07-28T00:00:00.000Z","P11-000796","ocds-0ud2q6-P11-000796",,,,"665840",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","665840","P11-000796","2011-07-21T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[MICHELLE INSUMOS NACIONALES S.A. DE C.V., DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160141]","[{roles=supplier, name=MICHELLE INSUMOS NACIONALES S.A. DE C.V., details={type=company}, id=michelle-insumos-nacionales-sa-de-cv}, {roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160141-160141","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[michelle-insumos-nacionales-sa-de-cv, diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160141",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160141}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","160141",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","160141","ocds-0ud2q6-160141",,,,"641300.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICHELLE INSUMOS NACIONALES S.A. DE C.V., id=michelle-insumos-nacionales-sa-de-cv}, {name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641300.2","160141","2016-02-03T00:00:00.000Z","active",,,
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2012-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P11-000796&p_CveDep=12215&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-009-11-P11-000796","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[diseno-y-desarrollo-medico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12215001",,,"Material, Accesorios y Suministros Médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P11-000796-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P11-000796&p_CveDep=12215&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2011&ConSin=1}]","Material, Accesorios y Suministros Médicos","P11-000796",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA",,"12215001-009-11","ocds-0ud2q6-12215001-009-11",,,,"574000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cancerologia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574000","P11-000796","2012-09-07T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Cardiología Ignacio Chávez","Licitación Pública","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[DISEÑO Y DESARROLLO MEDICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748121]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCA001-I478-2015-983471","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos 2016 Internacional","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","Materiales, Accesorios y Suministros Médicos 2016 Internacional","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","983471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748121}]","Licitación anticipada Materiales, Accesorios y Suministros Médicos 2016 internac","983471","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2016-12-31T00:00:00.000Z","947488","ocds-0ud2q6-LA-012NCA001-I478-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","552845","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=DISEÑO Y DESARROLLO MEDICO, S.A DE C.V, id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","552845","983471",,,,"2015-11-26T13:07:00.000Z","2015-12-18T10:00:00.000Z"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40490&p_CveDep=00641&p_CveUni=188&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-039-04-D40490","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[diseno-y-desarrollo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO Y 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188",,,"ADQUISICION DE LOS GRUPOS DE SUMINISTRO 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO Y 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40490&p_CveDep=00641&p_CveUni=188&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO Y 08.0 MATERIAL DE LABORATORIO","D40490",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-039-04","ocds-0ud2q6-00641188-039-04",,,,"490715",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490715","D40490","2005-01-07T00:00:00.000Z","active",,,
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-29T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=339/05&vv_provsino=0]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-028-05-339/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[diseno-y-desarrollo-medico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","KIT P/DRENAGE POST-QUIRURGICO CON VULVO EVACUADOR DE 125 ML.","[{id=compranet3-1620530467436}]","12215001",,,"KIT P/DRENAGE POST-QUIRURGICO CON VULVO EVACUADOR DE 125 ML.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","339/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-339/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=339/05&vv_provsino=0}]","KIT P/DRENAGE POST-QUIRURGICO CON VULVO EVACUADOR DE 125 ML.","339/05",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA",,"12215001-028-05","ocds-0ud2q6-12215001-028-05",,,,"462000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cancerologia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462000","339/05","2005-05-29T00:00:00.000Z","active",,,
