"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z",,"2007-02-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-13T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales",,"active","complete","[PLAZA INSURGENTES SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/0211/2007&vv_provsino=0]","[{roles=supplier, name=PLAZA INSURGENTES SUR, S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-043-07-SAE/0211/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[plaza-insurgentes-sur-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]",,"6812002",,,"SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0211/2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0211/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/0211/2007&vv_provsino=0}]","SERVICIO DE ESTACIONAMIENTO","SAE/0211/2007",,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-043-07","ocds-0ud2q6-06812002-043-07",,,,"1485000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLAZA INSURGENTES SUR, S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485000","SAE/0211/2007",,
"2021-05-09T00:24:27.000Z",,"2007-02-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES",,"active","complete","[PLAZA INSURGENTES SUR S. A. DE C. V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0211/2007]","[{roles=supplier, name=PLAZA INSURGENTES SUR S. A. DE C. V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/0211/2007-SAE/0211/2007","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[plaza-insurgentes-sur-sa-de-cv]",,"servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]",,,,,"SERVICIO DE ESTACIONAMIENTO","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0211/2007",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0211/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0211/2007}]","SERVICIO DE ESTACIONAMIENTO","SAE/0211/2007",,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/0211/2007","ocds-0ud2q6-SAE/0211/2007",,,,"1485000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLAZA INSURGENTES SUR S. A. DE C. V., id=plaza-insurgentes-sur-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1485000","SAE/0211/2007",,
"2021-05-09T03:21:07.000Z",,"2007-12-21T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Unidad de Adquisiciones",,"active","complete","[PLAZA INSURGENTES SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MAT-0357-2008&vv_provsino=0]","[{roles=supplier, name=PLAZA INSURGENTES SUR, S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-022-08-MAT-0357-2008","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS INMOBILIARIOS","[{id=compranet3-1620530467436}]",,"6780001",,,"SERVICIOS INMOBILIARIOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","MAT-0357-2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAT-0357-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MAT-0357-2008&vv_provsino=0}]","SERVICIOS INMOBILIARIOS","MAT-0357-2008",,,"NACIONAL FINANCIERA, S.N.C.",,"06780001-022-08","ocds-0ud2q6-06780001-022-08",,,,"1392845.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLAZA INSURGENTES SUR, S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1392845.8","MAT-0357-2008",,
"2021-05-09T00:24:27.000Z",,"2007-12-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"active","complete","[PLAZA INSURGENTES SUR SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0357-2008]","[{roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","C-MAT-0357-2008-C-MAT-0357-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS INMOBILIARIOS","[{id=pot-1620519810584}]",,,,,"SERVICIOS INMOBILIARIOS",,"institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","C-MAT-0357-2008",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0357-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0357-2008}]","SERVICIOS INMOBILIARIOS","C-MAT-0357-2008",,,"NACIONAL FINANCIERA S.N.C","2008-05-31T00:00:00.000Z","C-MAT-0357-2008","ocds-0ud2q6-C-MAT-0357-2008",,,,"1392845.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392845.8","C-MAT-0357-2008",,
"2021-05-09T00:24:27.000Z",,"2012-07-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"active","complete","[PLAZA INSURGENTES SUR SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2012-2]","[{roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","C-MAT-0119-2012-2-C-MAT-0119-2012-2","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]",,,,,"GASTOS DE REPARACION Y MANTENIMIENTO",,"institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","C-MAT-0119-2012-2",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0119-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2012-2}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0119-2012-2",,,"NACIONAL FINANCIERA S.N.C","2013-07-15T00:00:00.000Z","C-MAT-0119-2012-2","ocds-0ud2q6-C-MAT-0119-2012-2",,,,"1354166.67",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1354166.67","C-MAT-0119-2012-2",,
"2021-05-09T00:24:27.000Z",,"2007-04-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[PLAZA INSURGENTES SUR S. A. DE C. V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=222007]","[{roles=supplier, name=PLAZA INSURGENTES SUR S. A. DE C. V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","222007-222007","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[plaza-insurgentes-sur-sa-de-cv]",,"secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]",,,,,"SERVICIOS DE CAJONES DE ESTACIONAMIENTO","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","222007",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-222007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=222007}]","SERVICIOS DE CAJONES DE ESTACIONAMIENTO","222007",,,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-12-31T00:00:00.000Z","222007","ocds-0ud2q6-222007",,,,"1242000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLAZA INSURGENTES SUR S. A. DE C. V., id=plaza-insurgentes-sur-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1242000","222007",,
"2021-05-09T03:21:07.000Z",,"2008-11-14T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Unidad de Adquisiciones",,"active","complete","[PLAZA INSURGENTES SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0214&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C-MAT-0253-2008&vv_provsino=0]","[{roles=supplier, name=PLAZA INSURGENTES SUR, S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-214-08-C-MAT-0253-2008","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS INMOBILIARIOS","[{id=compranet3-1620530467436}]",,"6780001",,,"SERVICIOS INMOBILIARIOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0253-2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0253-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0214&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C-MAT-0253-2008&vv_provsino=0}]","SERVICIOS INMOBILIARIOS","C-MAT-0253-2008",,,"NACIONAL FINANCIERA, S.N.C.",,"06780001-214-08","ocds-0ud2q6-06780001-214-08",,,,"1100000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLAZA INSURGENTES SUR, S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","C-MAT-0253-2008",,
"2021-04-14T13:35:45.000Z","2020-07-31T13:37:00.000Z","2020-08-19T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-19T00:00:00.000Z","México","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","NAFIN",,"complete","[PLAZA INSURGENTES SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN PARA LA PRESTACIÓN DE LOS SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873072]","[{address={countryName=México}, roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","AA-006HIU995-E21-2020-2365247","[contractTermination]","direccion-fiduciaria-subdireccion-de-negocios-fiduciarios-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Julieta Ugalde Ceja","2020-08-05T15:00:00.000Z","julieta-ugalde-ceja","contract","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","unidad-compradora","SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo segundo","006HIU995","false","Activo","SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","direct","institution","direccion-fiduciaria-subdireccion-de-negocios-fiduciarios-nacional-financiera-snc","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","direccion-fiduciaria-subdireccion-de-negocios-fiduciarios-nacional-financiera-snc","2365247","MX-CPA","MXN","CONTRATACIÓN PARA LA PRESTACIÓN DE LOS SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2365247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873072}]","SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","2365247","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2140883","ocds-0ud2q6-AA-006HIU995-E21-2020","false","[{}]","05. Adjudicación Directa LAASSP","1047889.71","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1047889.71","2365247",,
"2021-04-14T13:35:45.000Z","2020-07-31T13:37:00.000Z","2020-08-19T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-19T00:00:00.000Z","México","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","NAFIN",,"complete","[PLAZA INSURGENTES SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN PARA LA PRESTACIÓN DE LOS SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873072]","[{address={countryName=México}, roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","AA-006HIU995-E21-2020-2429586","[contractTermination]","direccion-fiduciaria-subdireccion-de-negocios-fiduciarios-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Julieta Ugalde Ceja","2020-08-05T15:00:00.000Z","julieta-ugalde-ceja","contract","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","unidad-compradora","CONTRATACIÓN PARA LA PRESTACIÓN DE LOS SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo segundo","006HIU995","false","Expirado","CONTRATACIÓN PARA LA PRESTACIÓN DE LOS SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","direct","institution","direccion-fiduciaria-subdireccion-de-negocios-fiduciarios-nacional-financiera-snc","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","direccion-fiduciaria-subdireccion-de-negocios-fiduciarios-nacional-financiera-snc","2429586","MX-CPA","MXN","CONTRATACIÓN PARA LA PRESTACIÓN DE LOS SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873072}]","SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","2429586","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2140883","ocds-0ud2q6-AA-006HIU995-E21-2020","false","[{}]","05. Adjudicación Directa LAASSP","1047889.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1047889.71","2429586",,
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Fideicomiso No 80595 Programa de Venta de Títulos en Directo al Público (cetesdirecto) Fiduciaria, Nacional Financiera, S.N.C.","NAFIN",,"complete","[PLAZA INSURGENTES SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74800]","[{address={countryName=México}, roles=supplier, name=PLAZA INSURGENTES SUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Fideicomiso No 80595 Programa de Venta de Títulos en Directo al Público (cetesdirecto) Fiduciaria, Nacional Financiera, S.N.C.","SA-006HIU998-N76-2012-147149","[contractTermination]","fideicomiso-no-80595-programa-de-venta-de-titulos-en-directo-al-publico-cetesdirecto-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","José Gerardo Ballesteros González",,"jose-gerardo-ballesteros-gonzalez","contract","Fideicomiso No 80595 Programa de Venta de Títulos en Directo al Público (cetesdirecto) Fiduciaria, Nacional Financiera, S.N.C.","unidad-compradora","SERVICIOS INMOBILIARIOS INTEGRALES","[{id=compranet-1620524637144}]",,"006HIU998","false","Expirado","SERVICIOS INMOBILIARIOS INTEGRALES","direct","institution","fideicomiso-no-80595-programa-de-venta-de-titulos-en-directo-al-publico-cetesdirecto-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","Fideicomiso No 80595 Programa de Venta de Títulos en Directo al Público (cetesdirecto) Fiduciaria, Nacional Financiera, S.N.C.","fideicomiso-no-80595-programa-de-venta-de-titulos-en-directo-al-publico-cetesdirecto-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","147149","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74800}]","SERVICIOS INMOBILIARIOS INTEGRALES","147149",,"Presencial","Nacional Financiera, S.N.C.","2011-10-31T00:00:00.000Z","124138","ocds-0ud2q6-SA-006HIU998-N76-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","906782.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PLAZA INSURGENTES SUR, S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","906782.4","147149",,"true"
"2021-05-09T03:21:07.000Z",,"2004-04-07T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios",,"active","complete","[PLAZA INSURGENTES SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-043-04&vv_provsino=0]","[{roles=supplier, name=PLAZA INSURGENTES SUR, S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-083-04-FR-DGAA-DERMS-043-04","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[plaza-insurgentes-sur-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE ATENCIÓN TELEFONICA ESPECIALIZADA","[{id=compranet3-1620530467436}]",,"6565001",,,"SERVICIO DE ATENCIÓN TELEFONICA ESPECIALIZADA","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-043-04","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-043-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-043-04&vv_provsino=0}]","SERVICIO DE ATENCIÓN TELEFONICA ESPECIALIZADA","FR-DGAA-DERMS-043-04",,,"FINANCIERA RURAL",,"06565001-083-04","ocds-0ud2q6-06565001-083-04",,,,"900000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLAZA INSURGENTES SUR, S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","financiera-rural",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","FR-DGAA-DERMS-043-04",,
