"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0290&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012101&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-290-10-4900012101","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SELLO MECANICO COMPLETO 2.937"" BURGMANN","[{id=compranet3-1620530467436}]","18577011","SELLO MECANICO COMPLETO 2.937"" BURGMANN","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900012101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900012101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0290&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012101&vv_provsino=0}]","SELLO MECANICO COMPLETO 2.937"" BURGMANN","4900012101","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-290-10","ocds-0ud2q6-18577011-290-10","898106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898106","4900012101"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0293&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007801&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-293-08-4900007801","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SELLO MECANICO DOBLE ARREGLO TAMDEN","[{id=compranet3-1620530467436}]","18577011","SELLO MECANICO DOBLE ARREGLO TAMDEN","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900007801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0293&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007801&vv_provsino=0}]","SELLO MECANICO DOBLE ARREGLO TAMDEN","4900007801","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-293-08","ocds-0ud2q6-18577011-293-08","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","4900007801"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0294&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005838&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-294-07-4900005838","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAMISA","[{id=compranet3-1620530467436}]","18577011","CAMISA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0294&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005838&vv_provsino=0}]","CAMISA","4900005838","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-294-07","ocds-0ud2q6-18577011-294-07","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","4900005838"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0212&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900004893&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-212-07-4900004893","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SELLO MECANICO DOBLE","[{id=compranet3-1620530467436}]","18577011","SELLO MECANICO DOBLE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900004893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0212&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900004893&vv_provsino=0}]","SELLO MECANICO DOBLE","4900004893","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-212-07","ocds-0ud2q6-18577011-212-07","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","4900004893"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011070&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-017-10-4900011070","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INTERRUPTOR DE NIVEL SPS2000/A102-00","[{id=compranet3-1620530467436}]","18577011","INTERRUPTOR DE NIVEL SPS2000/A102-00","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011070&vv_provsino=0}]","INTERRUPTOR DE NIVEL SPS2000/A102-00","4900011070","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-017-10","ocds-0ud2q6-18577011-017-10","2825726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2825726","4900011070"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0344&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004462&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-344-06-4900004462","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[eagleburgmann-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SELLO MECANICO","[{id=compranet3-1620530467436}]","18577011","SELLO MECANICO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900004462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004462-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0344&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004462&vv_provsino=0}]","SELLO MECANICO","4900004462","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-344-06","ocds-0ud2q6-18577011-344-06","273700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273700","4900004462"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EAGLEBURGMANN MÉXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-RM40002760/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EAGLEBURGMANN MÉXICO, S.A DE C.V, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-010-06-CB-431-RM40002760/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","EMPAQUETADURAS Y JUNTAS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES.","[{id=compranet3-1620530467436}]","18578010","EMPAQUETADURAS Y JUNTAS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-431-RM40002760/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-RM40002760/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-RM40002760/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","EMPAQUETADURAS Y JUNTAS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES.","CB-431-RM40002760/06","PEMEX PETROQUÍMICA","18578010-010-06","ocds-0ud2q6-18578010-010-06","393.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MÉXICO, S.A DE C.V, id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393.56","CB-431-RM40002760/06"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EAGLEBURGMANN MÉXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002692/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EAGLEBURGMANN MÉXICO, S.A DE C.V, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-010-06-CB-436-RM40002692/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","EMPAQUETADURAS Y JUNTAS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES.","[{id=compranet3-1620530467436}]","18578010","EMPAQUETADURAS Y JUNTAS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-436-RM40002692/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002692/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002692/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","EMPAQUETADURAS Y JUNTAS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES.","CB-436-RM40002692/06","PEMEX PETROQUÍMICA","18578010-010-06","ocds-0ud2q6-18578010-010-06","836.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MÉXICO, S.A DE C.V, id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836.65","CB-436-RM40002692/06"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010604&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-10-424010604","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de Refaccionamiento para Sellos Mecýnicos marca Burgmann instalados en las Bombas utilizadas en el Transporte de Hidrocarburos, Instaladas en las Estaciones de Recolecciýn de Baterias de S","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de Refaccionamiento para Sellos Mecýnicos marca Burgmann instalados en las Bombas utilizadas en el Transporte de Hidrocarburos, Instaladas en las Estaciones de Recolecciýn de Baterias de S","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010604&vv_provsino=0}]","Adquisiciýn de Refaccionamiento para Sellos Mecýnicos marca Burgmann instalados en las Bombas utilizadas en el Transporte de Hidrocarburos, Instaladas en las Estaciones de Recolecciýn de Baterias de S","424010604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-10","ocds-0ud2q6-18575004-026-10","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","424010604"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428028103&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-105-08-428028103","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","BASE SOLDABLE","[{id=compranet3-1620530467436}]","18575026","BASE SOLDABLE","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428028103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428028103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428028103&vv_provsino=0}]","BASE SOLDABLE","428028103","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-105-08","ocds-0ud2q6-18575026-105-08","4.06342608E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.06342608E7","428028103"
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818841&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-016-08-428818841","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","1. REHABILITACIýN A ARREGLO TANDEM DE SELLOS 13-DGS2/200-TA1-L, MARCA BURGMAN, LADO CW DEL COMPRESOR DE BAJA PRESIýN BCL-408","[{id=compranet3-1620530467436}]","18575035","1. REHABILITACIýN A ARREGLO TANDEM DE SELLOS 13-DGS2/200-TA1-L, MARCA BURGMAN, LADO CW DEL COMPRESOR DE BAJA PRESIýN BCL-408","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818841&vv_provsino=0}]","1. REHABILITACIýN A ARREGLO TANDEM DE SELLOS 13-DGS2/200-TA1-L, MARCA BURGMAN, LADO CW DEL COMPRESOR DE BAJA PRESIýN BCL-408","428818841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-016-08","ocds-0ud2q6-18575035-016-08","8767861.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8767861.7","428818841"
