"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[Distribuidora Kala S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011214]","[{roles=supplier, name=Distribuidora Kala S.A. de C.V., details={type=company}, id=distribuidora-kala-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700011214-4700011214","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-kala-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de artículos de limpieza","[{id=pot-1620519810584}]","Adquisición de artículos de limpieza","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011214}]","Adquisición de artículos de limpieza","4700011214","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011214","ocds-0ud2q6-4700011214","7374084.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Kala S.A. de C.V., id=distribuidora-kala-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7374084.4","4700011214"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022461]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800022461-4800022461","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[avantel-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES A TRAVES DE ENLACES ARRENDADOS PARA PETROLEOS MEXICANOS PEMEX REFINACION PEMEX GAS Y PETROQUIMICA BASICA Y PEMEX EXPLORACION Y PRODUCCION","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES A TRAVES DE ENLACES ARRENDADOS PARA PETROLEOS MEXICANOS PEMEX REFINACION PEMEX GAS Y PETROQUIMICA BASICA Y PEMEX EXPLORACION Y PRODUCCION","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022461}]","SERVICIOS DE CONDUCCION DE SEÑALES A TRAVES DE ENLACES ARRENDADOS PARA PETROLEOS MEXICANOS PEMEX REFINACION PEMEX GAS Y PETROQUIMICA BASICA Y PEMEX EXPLORACION Y PRODUCCION","4800022461","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800022461","ocds-0ud2q6-4800022461","7309819.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7309819.22","4800022461"
"2021-05-09T00:24:27.000Z","2015-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SCIENTA FARMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014919]","[{roles=supplier, name=SCIENTA FARMA SA DE CV, details={type=company}, id=scienta-farma-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014919-4700014919","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[scienta-farma-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT PBA. D/NEUROCONDUCCION DIAG NORTE","[{id=pot-1620519810584}]","KIT PBA. D/NEUROCONDUCCION DIAG NORTE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014919","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014919-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014919}]","KIT PBA. D/NEUROCONDUCCION DIAG NORTE","4700014919","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014919","ocds-0ud2q6-4700014919","7290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENTA FARMA SA DE CV, id=scienta-farma-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7290000","4700014919"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[TECNOGOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002299]","[{roles=supplier, name=TECNOGOLFO S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002299-4300002299","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tecnogolfo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE OBRA CENDI SALINA CRUZ","[{id=pot-1620519810584}]","SUPERVISION DE OBRA CENDI SALINA CRUZ","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002299}]","SUPERVISION DE OBRA CENDI SALINA CRUZ","4300002299","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-21T00:00:00.000Z","4300002299","ocds-0ud2q6-4300002299","7236302.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOGOLFO S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7236302.68","4300002299"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[AXTEL S A B DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132029]","[{roles=supplier, name=AXTEL S A B DE C V, details={type=company}, id=axtel-sab-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132029-4200132029","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axtel-sab-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ INST. PTA EN OPER. FUENTE DE PODER","[{id=pot-1620519810584}]","ADQ INST. PTA EN OPER. FUENTE DE PODER","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132029}]","ADQ INST. PTA EN OPER. FUENTE DE PODER","4200132029","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-14T00:00:00.000Z","4200132029","ocds-0ud2q6-4200132029","7201007.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7201007.71","4200132029"
"2021-05-09T00:24:27.000Z","2017-03-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CREATIVIDAD Y ESPECTACULOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029802]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOSSA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029802-4800029802","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[creatividad-y-espectaculos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CELEBRACI N DEL 79 ANIV. EXPROPIACI N.","[{id=pot-1620519810584}]","CELEBRACI N DEL 79 ANIV. EXPROPIACI N.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029802}]","CELEBRACI N DEL 79 ANIV. EXPROPIACI N.","4800029802","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-03-19T00:00:00.000Z","4800029802","ocds-0ud2q6-4800029802","7200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOSSA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200000","4800029802"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MATERIALES ALTA RESISTENCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121163]","[{roles=supplier, name=MATERIALES ALTA RESISTENCIA S.A. DE C.V., details={type=company}, id=materiales-alta-resistencia-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200121163-4200121163","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[materiales-alta-resistencia-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes retiro suministro e instalación y puesta en operación de dos generadores de vapor (calderas) de 600 CC y 350 CC (caballos caldera) de las plantas de servicios auxiliares de la TEP y CAP","[{id=pot-1620519810584}]","Adquisición de bienes retiro suministro e instalación y puesta en operación de dos generadores de vapor (calderas) de 600 CC y 350 CC (caballos caldera) de las plantas de servicios auxiliares de la TEP y CAP","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121163}]","Adquisición de bienes retiro suministro e instalación y puesta en operación de dos generadores de vapor (calderas) de 600 CC y 350 CC (caballos caldera) de las plantas de servicios auxiliares de la TEP y CAP","4200121163","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-07T00:00:00.000Z","4200121163","ocds-0ud2q6-4200121163","7200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ALTA RESISTENCIA S.A. DE C.V., id=materiales-alta-resistencia-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200000","4200121163"
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMPAÑÍA PROVEEDORA CONSTRUCTORA Y ELECTRONICA EN GENERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002233]","[{roles=supplier, name=COMPAÑÍA PROVEEDORA CONSTRUCTORA Y ELECTRONICA EN GENERAL S.A. DE C.V., details={type=company}, id=compania-proveedora-constructora-y-electronica-en-general-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002233-4300002233","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[compania-proveedora-constructora-y-electronica-en-general-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRAL A TORRES Y CASETAS DE MICROONDAS DE LA ZONA GOLFO SUR","[{id=pot-1620519810584}]","MANTENIMIENTO INTEGRAL A TORRES Y CASETAS DE MICROONDAS DE LA ZONA GOLFO SUR","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002233}]","MANTENIMIENTO INTEGRAL A TORRES Y CASETAS DE MICROONDAS DE LA ZONA GOLFO SUR","4300002233","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-19T00:00:00.000Z","4300002233","ocds-0ud2q6-4300002233","7194159.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PROVEEDORA CONSTRUCTORA Y ELECTRONICA EN GENERAL S.A. DE C.V., id=compania-proveedora-constructora-y-electronica-en-general-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7194159.93","4300002233"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[EXECUTIVE EXPRESS AVIATION S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021881]","[{roles=supplier, name=EXECUTIVE EXPRESS AVIATION S.A. DE, details={type=company}, id=executive-express-aviation-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800021881-4800021881","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[executive-express-aviation-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION AEREA PRIVADA DE ALA FIJA OPERATIVA PARA LOS EJERCICIOS 2012 Y 2013","[{id=pot-1620519810584}]","TRANSPORTACION AEREA PRIVADA DE ALA FIJA OPERATIVA PARA LOS EJERCICIOS 2012 Y 2013","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021881}]","TRANSPORTACION AEREA PRIVADA DE ALA FIJA OPERATIVA PARA LOS EJERCICIOS 2012 Y 2013","4800021881","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800021881","ocds-0ud2q6-4800021881","7150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXECUTIVE EXPRESS AVIATION S.A. DE, id=executive-express-aviation-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7150000","4800021881"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMMSYSTEMS LATIN AMERICA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIT-0010/2009]","[{roles=supplier, name=COMMSYSTEMS LATIN AMERICA S DE R.L. DE C.V., details={type=company}, id=commsystems-latin-america-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","GIT-0010/2009-GIT-0010/2009","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[commsystems-latin-america-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMUNICACIÓN VIA SATELITE A BORDO DE LAS EMBARCACIONES DE LA FLOTA MAYOR ADMINISTRADA POR PEMEX REFINACION","[{id=pot-1620519810584}]","COMUNICACIÓN VIA SATELITE A BORDO DE LAS EMBARCACIONES DE LA FLOTA MAYOR ADMINISTRADA POR PEMEX REFINACION","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GIT-0010/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GIT-0010/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GIT-0010/2009}]","COMUNICACIÓN VIA SATELITE A BORDO DE LAS EMBARCACIONES DE LA FLOTA MAYOR ADMINISTRADA POR PEMEX REFINACION","GIT-0010/2009","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","GIT-0010/2009","ocds-0ud2q6-GIT-0010/2009","7136583.7764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMMSYSTEMS LATIN AMERICA S DE R.L. DE C.V., id=commsystems-latin-america-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7136583.7764","GIT-0010/2009"
"2021-05-09T00:24:27.000Z","2007-02-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010299]","[{roles=supplier, name=COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR S.A. DE C.V., details={type=company}, id=comercializadora-y-servicios-multiples-vismar-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700010299-4700010299","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-y-servicios-multiples-vismar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVITUALLAMIENTO CENDIS","[{id=pot-1620519810584}]","AVITUALLAMIENTO CENDIS","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010299}]","AVITUALLAMIENTO CENDIS","4700010299","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700010299","ocds-0ud2q6-4700010299","7073000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR S.A. DE C.V., id=comercializadora-y-servicios-multiples-vismar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7073000","4700010299"
"2021-05-09T00:24:27.000Z","2016-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132810]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132810-4200132810","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[emc-computer-systems-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renov de Mantto 2016 Lic Corp Documentum","[{id=pot-1620519810584}]","Renov de Mantto 2016 Lic Corp Documentum","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132810}]","Renov de Mantto 2016 Lic Corp Documentum","4200132810","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-26T00:00:00.000Z","4200132810","ocds-0ud2q6-4200132810","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","4200132810"
