"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-01-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000492]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000492-100-000492","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000492","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000492-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000492}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-000492","SECRETARÍA DE SALUD","2006-01-28T00:00:00.000Z","100-000492","ocds-0ud2q6-100-000492","1052.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1052.11","100-000492"
"2021-05-09T00:24:27.000Z","2006-01-14T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-14T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000193]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-000193-100-000193","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000193}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000193","SECRETARÍA DE SALUD","2006-01-14T00:00:00.000Z","100-000193","ocds-0ud2q6-100-000193","369.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369.49","100-000193"
"2021-05-09T00:24:27.000Z","2006-01-14T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-14T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TESORERIA DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000194]","[{roles=supplier, name=TESORERIA DEL DISTRITO FEDERAL, details={type=company}, id=tesoreria-del-distrito-federal}]","MXN","SECRETARÍA DE SALUD","100-000194-100-000194","[contract]","secretaria-de-salud-secretaria-de-salud","[tesoreria-del-distrito-federal]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000194}]","OTROS IMPUESTOS Y DERECHOS","100-000194","SECRETARÍA DE SALUD","2006-01-14T00:00:00.000Z","100-000194","ocds-0ud2q6-100-000194","423","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DEL DISTRITO FEDERAL, id=tesoreria-del-distrito-federal}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423","100-000194"
"2021-05-09T00:24:27.000Z","2006-01-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAFETERIAS TOKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000195]","[{roles=supplier, name=CAFETERIAS TOKS S.A. DE C.V., details={type=company}, id=cafeterias-toks-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000195-100-000195","[contract]","secretaria-de-salud-secretaria-de-salud","[cafeterias-toks-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000195}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000195","SECRETARÍA DE SALUD","2006-01-15T00:00:00.000Z","100-000195","ocds-0ud2q6-100-000195","164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFETERIAS TOKS S.A. DE C.V., id=cafeterias-toks-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164","100-000195"
"2021-05-09T00:24:27.000Z","2006-01-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000196]","[{roles=supplier, name=GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V., details={type=company}, id=gastronomia-avanzada-pastelerias-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000196-100-000196","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomia-avanzada-pastelerias-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000196}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-000196","SECRETARÍA DE SALUD","2006-01-15T00:00:00.000Z","100-000196","ocds-0ud2q6-100-000196","138.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V., id=gastronomia-avanzada-pastelerias-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138.2","100-000196"
"2021-05-09T00:24:27.000Z","2006-01-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000197]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-000197-100-000197","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000197}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000197","SECRETARÍA DE SALUD","2006-01-15T00:00:00.000Z","100-000197","ocds-0ud2q6-100-000197","276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276","100-000197"
"2021-05-09T00:24:27.000Z","2006-01-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS CHEDRAUI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000198]","[{roles=supplier, name=TIENDAS CHEDRAUI S.A. DE C.V., details={type=company}, id=tiendas-chedraui-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000198-100-000198","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-chedraui-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000198}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-000198","SECRETARÍA DE SALUD","2006-01-15T00:00:00.000Z","100-000198","ocds-0ud2q6-100-000198","186.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS CHEDRAUI S.A. DE C.V., id=tiendas-chedraui-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186.33","100-000198"
"2021-05-09T00:24:27.000Z","2006-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ALIMENTOS COAPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000199]","[{roles=supplier, name=ALIMENTOS COAPA S.A. DE C.V., details={type=company}, id=alimentos-coapa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000199-100-000199","[contract]","secretaria-de-salud-secretaria-de-salud","[alimentos-coapa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000199}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000199","SECRETARÍA DE SALUD","2006-01-16T00:00:00.000Z","100-000199","ocds-0ud2q6-100-000199","144.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS COAPA S.A. DE C.V., id=alimentos-coapa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144.99","100-000199"
"2021-05-09T00:24:27.000Z","2006-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[AUDIO SISTEMAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000200]","[{roles=supplier, name=AUDIO SISTEMAS DE MEXICO S.A. DE C.V., details={type=company}, id=audio-sistemas-de-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000200-100-000200","[contract]","secretaria-de-salud-secretaria-de-salud","[audio-sistemas-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000200}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","100-000200","SECRETARÍA DE SALUD","2006-01-16T00:00:00.000Z","100-000200","ocds-0ud2q6-100-000200","2558.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUDIO SISTEMAS DE MEXICO S.A. DE C.V., id=audio-sistemas-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2558.75","100-000200"
"2021-05-09T00:24:27.000Z","2006-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[AURELIO RAMIREZ SEGURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000201]","[{roles=supplier, name=AURELIO RAMIREZ SEGURA, details={type=person}, id=aurelio-ramirez-segura}]","MXN","SECRETARÍA DE SALUD","100-000201-100-000201","[contract]","secretaria-de-salud-secretaria-de-salud","[aurelio-ramirez-segura]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000201}]","MATERIALES COMPLEMENTARIOS","100-000201","SECRETARÍA DE SALUD","2006-01-16T00:00:00.000Z","100-000201","ocds-0ud2q6-100-000201","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIO RAMIREZ SEGURA, id=aurelio-ramirez-segura}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","100-000201"
"2021-05-09T00:24:27.000Z","2006-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DISTRIBUIDORA LIVERPOOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000202]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000202-100-000202","[contract]","secretaria-de-salud-secretaria-de-salud","[distribuidora-liverpool-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000202}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-000202","SECRETARÍA DE SALUD","2006-01-16T00:00:00.000Z","100-000202","ocds-0ud2q6-100-000202","186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186","100-000202"
"2021-05-09T00:24:27.000Z","2006-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESTRADA FLORES ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000203]","[{roles=supplier, name=ESTRADA FLORES ROBERTO, details={type=person}, id=estrada-flores-roberto}]","MXN","SECRETARÍA DE SALUD","100-000203-100-000203","[contract]","secretaria-de-salud-secretaria-de-salud","[estrada-flores-roberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000203}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-000203","SECRETARÍA DE SALUD","2006-01-16T00:00:00.000Z","100-000203","ocds-0ud2q6-100-000203","120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA FLORES ROBERTO, id=estrada-flores-roberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120","100-000203"
"2021-05-09T00:24:27.000Z","2006-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GCTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000204]","[{roles=supplier, name=GCTA S.A. DE C.V., details={type=company}, id=gcta-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000204-100-000204","[contract]","secretaria-de-salud-secretaria-de-salud","[gcta-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000204}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000204","SECRETARÍA DE SALUD","2006-01-16T00:00:00.000Z","100-000204","ocds-0ud2q6-100-000204","765.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GCTA S.A. DE C.V., id=gcta-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","765.99","100-000204"
"2021-05-09T00:24:27.000Z","2006-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LA CASA DEL BISQUET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000205]","[{roles=supplier, name=LA CASA DEL BISQUET S.A. DE C.V., details={type=company}, id=la-casa-del-bisquet-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000205-100-000205","[contract]","secretaria-de-salud-secretaria-de-salud","[la-casa-del-bisquet-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000205}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000205","SECRETARÍA DE SALUD","2006-01-16T00:00:00.000Z","100-000205","ocds-0ud2q6-100-000205","605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CASA DEL BISQUET S.A. DE C.V., id=la-casa-del-bisquet-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605","100-000205"
"2021-05-09T00:24:27.000Z","2006-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000206]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-000206-100-000206","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000206}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-000206","SECRETARÍA DE SALUD","2006-01-16T00:00:00.000Z","100-000206","ocds-0ud2q6-100-000206","179","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179","100-000206"
