"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-09-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T14:21:05.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0000500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","13000000","CRC","Municipalidad de Alajuela","2020CD-000122-0000500001-432020002500229","[contract]","municipalidad-de-alajuela","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PARQUE INFANTIL EN BARRIO LOURDES (PARQUE DOÑA ROSA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0000500001}]","Alajuela","432020002500229","2021-09-02T14:21:05.000Z","2020CD-000122-0000500001","ocds-rwubve-2020CD-000122-0000500001","[OBRA PUBLICA]","9275900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","9275900","432020002500229"
"2021-11-28T01:49:58.000Z","2020-06-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-03T15:50:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0015500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","80000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000024-0015500001-432020004700017","[contract]","instituto-de-desarrollo-rural","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Caminos en Consumidero de la Región de Desarrollo Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0015500001}]",,"432020004700017","2022-07-03T15:50:42.000Z","2020LA-000024-0015500001","ocds-rwubve-2020LA-000024-0015500001","[OBRA PUBLICA]","3.318477519E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","3.318477519E7","432020004700017"
"2021-11-28T01:49:58.000Z","2020-08-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-09T06:43:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000042-0015500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","35000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000042-0015500001-432020004700034","[contract]","instituto-de-desarrollo-rural","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de ruta de acceso a la parcela 3-1 y 3-2 del Asentamiento Quebrada Grande, de la Región de Desarrollo Chorotega, Oficina de Desarrollo Territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000042-0015500001}]",,"432020004700034","2022-09-09T06:43:26.000Z","2020LA-000042-0015500001","ocds-rwubve-2020LA-000042-0015500001","[OBRA PUBLICA]","5.8993440451E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","5.8993440451E7","432020004700034"
"2021-11-28T01:49:58.000Z","2020-08-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-10T06:34:45.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000043-0015500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","32000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000043-0015500001-432020004700035","[contract]","instituto-de-desarrollo-rural","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Apertura de camino parcela 1 asentamiento Nueva Cinchona, de la Región de Desarrollo Huetar Norte, Oficina de Desarrollo Territorial de Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000043-0015500001}]",,"432020004700035","2022-09-10T06:34:45.000Z","2020LA-000043-0015500001","ocds-rwubve-2020LA-000043-0015500001","[OBRA PUBLICA]","3.852660898E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","3.852660898E7","432020004700035"
"2021-11-28T01:49:58.000Z","2020-11-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-27T09:35:17.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0013600001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","306900000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020LA-000009-0013600001-432020000100053","[contract]","fideicomiso-872-ms-ctams-bncr","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y equipamiento del Área Rectora de Salud Sureste Metropolitana","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0013600001}]",,"432020000100053",,"2020LA-000009-0013600001","ocds-rwubve-2020LA-000009-0013600001","[OBRA PUBLICA]","265000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","306900000","https://www.sicop.go.cr/index.jsp","buyer","265000000","432020000100053"
"2021-11-28T01:44:21.000Z","2018-01-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-05T15:25:45.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000178-0002300005]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","15000000","CRC","Municipalidad de Sarapiquí","2017CD-000178-0002300005-432018000500002","[contract]","municipalidad-de-sarapiqui","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DE ACERAS Y CONSTRUCCIÓN DE CORDÓN Y CAÑO EN EL CENTRO DE PUERTO VIEJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000178-0002300005}]","Heredia","432018000500002","2018-04-05T15:25:45.000Z","2017CD-000178-0002300005","ocds-rwubve-2017CD-000178-0002300005","[SERVICIOS]","11547340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","11547340","432018000500002"
"2021-11-28T01:42:08.000Z","2017-12-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T10:59:17.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0003400001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","9276890.64","CRC","Municipalidad de Montes de Oca","2017CD-000126-0003400001-432017000400166","[contract]","municipalidad-de-montes-de-oca","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de parque La Marsella y construcción de aceras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0003400001}]","San José","432017000400166","2018-06-22T10:59:17.000Z","2017CD-000126-0003400001","ocds-rwubve-2017CD-000126-0003400001","[OBRA PUBLICA]","8528814","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","9276890.64","https://www.sicop.go.cr/index.jsp","buyer","8528814","432017000400166"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-07T09:10:17.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0012400001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","130000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000019-0012400001-432016000100198","[contract]","ministerio-de-obras-publicas-y-transportes","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE EDIFICIOS DEL CEN CINAI AGUA BUENA (COTO BRUS) PROVINCIA DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0012400001}]",,"432016000100198",,"2016LA-000019-0012400001","ocds-rwubve-2016LA-000019-0012400001","[OBRA PUBLICA]","130000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","130000000","432016000100198"
"2021-11-28T01:44:21.000Z","2019-02-18T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-03T11:15:41.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0013300001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","800000000","CRC","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2017LN-000002-0013300001-432018000100002","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de módulos sanitarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0013300001}]",,"432018000100002","2019-08-03T11:15:41.000Z","2017LN-000002-0013300001","ocds-rwubve-2017LN-000002-0013300001","[SERVICIOS]","799999920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","800000000","https://www.sicop.go.cr/index.jsp","buyer","799999920","432018000100002"
"2021-11-28T01:44:21.000Z","2018-06-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-21T07:54:48.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0012700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","2.200028445E8","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LN-000003-0012700001-432018000200019","[contract]","direccion-nacional-de-cen-cinai","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL CEN DE BOCA COHEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0012700001}]",,"432018000200019","2019-08-21T07:54:48.000Z","2017LN-000003-0012700001","ocds-rwubve-2017LN-000003-0012700001","[SERVICIOS]","219400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","2.200028445E8","https://www.sicop.go.cr/index.jsp","buyer","219400000","432018000200019"
"2021-11-28T01:53:02.000Z","2021-11-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T07:16:46.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0002900001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","7650000","CRC","Municipalidad de Tarrazú","2021CD-000047-0002900001-432021000700075","[contract]","municipalidad-de-tarrazu","[grupo-condeco-vac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE RAMPAS EN AREAS PUBLICAS","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0002900001}]","San José","432021000700075","2021-12-11T07:16:46.000Z","2021CD-000047-0002900001","ocds-rwubve-2021CD-000047-0002900001","[BIENES/SERVICIOS]","6161080.98","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","7650000","https://www.sicop.go.cr/index.jsp","buyer","6161080.98","432021000700075"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T12:55:22.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0004800001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000101-0004800001-432021125100198","[contract]","municipalidad-de-la-union","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BAÑOS Y RAMPARA DE OFICINAS DE RECURSO HIDRICO","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0004800001}]","Cartago","432021125100198","2022-01-10T12:55:22.000Z","2021CD-000101-0004800001","ocds-rwubve-2021CD-000101-0004800001","[SERVICIOS]","1.70223449E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.70223449E7","432021125100198"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T07:42:38.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000194-0022030101]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","9250411.03","CRC","Municipalidad de Cartago","2021CD-000194-0022030101-432021030400283","[contract]","municipalidad-de-cartago","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19556 - Para ser utilizado en la contruccion de una caseta de vigilancia en la planta de tratamiento de la urbanizacion jardines de agua caliente, par","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000194-0022030101}]","Cartago","432021030400283","2021-12-21T07:42:38.000Z","2021CD-000194-0022030101","ocds-rwubve-2021CD-000194-0022030101","[OBRA PUBLICA]","6596289","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","9250411.03","https://www.sicop.go.cr/index.jsp","buyer","6596289","432021030400283"
