"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467451&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-065-10-800467451","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164144","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","800467451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800467451-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467451&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800467451","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-065-10","ocds-0ud2q6-18164144-065-10","3176283","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3176283","800467451",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[SIEMENS INNOVACIONES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-O13-AICM-E43-3M]","[{roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","013-O13-AICM-E43-3M-013-O13-AICM-E43-3M","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[siemens-innovaciones-sa-de-cv]",,"aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE BANDAS AUTOMATIZADAS DE EQUIPAJE 100 PORCIENTO DOCUMENTADO INTEGRADAS A MAQUINAS DE RAYOS X","[{id=pot-1620519810584}]",,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE BANDAS AUTOMATIZADAS DE EQUIPAJE 100 PORCIENTO DOCUMENTADO INTEGRADAS A MAQUINAS DE RAYOS X","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","013-O13-AICM-E43-3M",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013-O13-AICM-E43-3M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-O13-AICM-E43-3M}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE BANDAS AUTOMATIZADAS DE EQUIPAJE 100 PORCIENTO DOCUMENTADO INTEGRADAS A MAQUINAS DE RAYOS X","013-O13-AICM-E43-3M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","013-O13-AICM-E43-3M","ocds-0ud2q6-013-O13-AICM-E43-3M","3174173.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3174173.31","013-O13-AICM-E43-3M",,,,,,,,,,"2013-06-24T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293384]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-T62-2013-425183","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700422119","[{id=compranet-1620524637144}]","018TOQ031","700422119","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","425183","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293384}]","SOLPED 500445731","425183","Comisión Federal de Electricidad","444059","ocds-0ud2q6-SA-018TOQ031-T62-2013","3117524.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3117524.55","425183","2013-08-27T15:36:00.000Z","CFE","Eduardo Benjamín Mass Portilla","2013-09-03T13:00:00.000Z","eduardo-benjamin-mass-portilla","false","Expirado","true","Electrónica","2015-10-26T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700297599&p_CveDep=18164&p_CveUni=058&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-017-09-700297599","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Refacciones para Interruptor","[{id=compranet3-1620530467436}]","18164058","Refacciones para Interruptor","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700297599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700297599&p_CveDep=18164&p_CveUni=058&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Refacciones para Interruptor","700297599","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-017-09","ocds-0ud2q6-18164058-017-09","3085888.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3085888.33","700297599",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291252&p_CveDep=18164&p_CveUni=061&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Occidente","18164061-008-09-700291252","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Interruptor de Potencia Tripolar","[{id=compranet3-1620530467436}]","18164061","Interruptor de Potencia Tripolar","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700291252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700291252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291252&p_CveDep=18164&p_CveUni=061&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Interruptor de Potencia Tripolar","700291252","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-008-09","ocds-0ud2q6-18164061-008-09","3084000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3084000","700291252",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284981&p_CveDep=18164&p_CveUni=076&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-015-08-700284981","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","INTERRUPTORES DE POTENCIA TRIPOLAR","[{id=compranet3-1620530467436}]","18164076","INTERRUPTORES DE POTENCIA TRIPOLAR","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700284981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284981&p_CveDep=18164&p_CveUni=076&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","INTERRUPTORES DE POTENCIA TRIPOLAR","700284981","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-015-08","ocds-0ud2q6-18164076-015-08","3078500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3078500","700284981",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-07-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INNOVACIONES S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512444]","[{roles=supplier, name=SIEMENS INNOVACIONES S A DE C V, details={type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500512444-4500512444","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]",,"MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500512444",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500512444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512444}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500512444","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500512444","ocds-0ud2q6-4500512444","2974871.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES S A DE C V, id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2974871.53","4500512444",,,,,,,,,,"2015-12-30T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003549&p_CveDep=18164&p_CveUni=035&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-017-06-9100003549","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Interruptor de Potencia","[{id=compranet3-1620530467436}]","18164035","Interruptor de Potencia","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100003549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003549-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003549&p_CveDep=18164&p_CveUni=035&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Interruptor de Potencia","9100003549","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-017-06","ocds-0ud2q6-18164035-017-06","2969250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2969250","9100003549",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38445]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"USD","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T173-2011-979998","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","Subestación Blindada","[{id=compranet-1620524637144}]","018TOQ040","Subestación Blindada","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","979998","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38445}]","LA-018TOQ040-T173-2011 (LPI-075-11) SUBESTACION BLINDADA","979998","Comisión Federal de Electricidad","63627","ocds-0ud2q6-LA-018TOQ040-T173-2011","2946654","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2946654","979998","2011-09-01T14:36:00.000Z","CFE","Constantino Dominguez Herrera","2011-10-26T09:00:00.000Z","constantino-dominguez-herrera","false","Expirado","true",,"2013-07-01T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-14T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4150970023&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-129-07-4150970023","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[siemens-innovaciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE REHABILITACION GENERAL DE 1 GENERADOR DE GAS Y TURBINA DE POTENCIA, MARCA RUSTON, MODELO TB5000, CON NUMERO DE SERIE: TB-077 DE ESTACION DE COMPRESORAS JUJO DEL ACTIVO INT. BELLOTA JUJO","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE REHABILITACION GENERAL DE 1 GENERADOR DE GAS Y TURBINA DE POTENCIA, MARCA RUSTON, MODELO TB5000, CON NUMERO DE SERIE: TB-077 DE ESTACION DE COMPRESORAS JUJO DEL ACTIVO INT. BELLOTA JUJO","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150970023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150970023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4150970023&vv_provsino=0}]","SERVICIO DE REHABILITACION GENERAL DE 1 GENERADOR DE GAS Y TURBINA DE POTENCIA, MARCA RUSTON, MODELO TB5000, CON NUMERO DE SERIE: TB-077 DE ESTACION DE COMPRESORAS JUJO DEL ACTIVO INT. BELLOTA JUJO","4150970023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-129-07","ocds-0ud2q6-18575055-129-07","2946357.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2946357.3","4150970023",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0165&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800332643&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-165-07-800332643","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","manto. subestacion encapsulada","[{id=compranet3-1620530467436}]","18164004","manto. subestacion encapsulada","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800332643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800332643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0165&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800332643&vv_provsino=0}]","manto. subestacion encapsulada","800332643","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-165-07","ocds-0ud2q6-18164004-165-07","2926429.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2926429.84","800332643",,,,,,,,,,,,,,,,,
