"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V., MALAHI DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70566, http://www.insp.mx/transparencia/XIII/2007/70566.pdf]","[{roles=supplier, name=PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacionalde-material-de-curacion-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}, {roles=supplier, name=MALAHI DE MEXICO S.A. DE C.V., details={type=company}, id=malahi-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70566-70566","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[proveedora-nacionalde-material-de-curacion-sa-de-cv, de-todo-en-suministros-sa-de-cv, malahi-de-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70566}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70566-2, url=http://www.insp.mx/transparencia/XIII/2007/70566.pdf}]","PAPELERIA VARIOS","70566","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-10-02T00:00:00.000Z","70566","ocds-0ud2q6-70566","78080.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacionalde-material-de-curacion-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}, {name=MALAHI DE MEXICO S.A. DE C.V., id=malahi-de-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78080.4","70566",
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A DE C.V, SOLUCIONES DINAMICAS EN INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70562, http://www.insp.mx/transparencia/XIII/2007/70562.pdf]","[{roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A DE C.V, details={type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}, {roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70562-70562","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[medicamentos-institucionales-mexicanos-sa-de-cv, soluciones-dinamicas-en-informatica-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70562}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70562-2, url=http://www.insp.mx/transparencia/XIII/2007/70562.pdf}]","PAPELERIA VARIOS","70562","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-10-02T00:00:00.000Z","70562","ocds-0ud2q6-70562","34502.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A DE C.V, id=medicamentos-institucionales-mexicanos-sa-de-cv}, {name=SOLUCIONES DINAMICAS EN INFORMATICA S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34502.86","70562",
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[RAPPYD S.A DE C.V, MEDIMIX S.A. DE C.V., MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70567, http://www.insp.mx/transparencia/XIII/2007/70567.pdf]","[{roles=supplier, name=RAPPYD S.A DE C.V, details={type=company}, id=rappyd-sa-de-cv}, {roles=supplier, name=MEDIMIX S.A. DE C.V., details={type=company}, id=medimix-sa-de-cv}, {roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70567-70567","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[rappyd-sa-de-cv, medimix-sa-de-cv, mac-computadoras-de-morelos-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70567}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70567-2, url=http://www.insp.mx/transparencia/XIII/2007/70567.pdf}]","PAPELERIA VARIOS","70567","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-10-02T00:00:00.000Z","70567","ocds-0ud2q6-70567","64604.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAPPYD S.A DE C.V, id=rappyd-sa-de-cv}, {name=MEDIMIX S.A. DE C.V., id=medimix-sa-de-cv}, {name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64604.38","70567","true"
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SURTIDORA ALEVI S.A DE C.V, IMPULSORA MEDICA S.A. DE C.V., ISAAC ESTEBAN HERNANDEZ FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70592, http://www.insp.mx/transparencia/XIII/2007/70592.pdf]","[{roles=supplier, name=SURTIDORA ALEVI S.A DE C.V, details={type=company}, id=surtidora-alevi-sa-de-cv}, {roles=supplier, name=IMPULSORA MEDICA S.A. DE C.V., details={type=company}, id=impulsora-medica-sa-de-cv}, {roles=supplier, name=ISAAC ESTEBAN HERNANDEZ FERNANDEZ, details={type=person}, id=isaac-esteban-hernandez-fernandez}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70592-70592","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[surtidora-alevi-sa-de-cv, impulsora-medica-sa-de-cv, isaac-esteban-hernandez-fernandez]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE RESISTENCIA DE 30 CMS.","[{id=pot-1620519810584}]","SUMINISTRO DE RESISTENCIA DE 30 CMS.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70592}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70592-2, url=http://www.insp.mx/transparencia/XIII/2007/70592.pdf}]","SUMINISTRO DE RESISTENCIA DE 30 CMS.","70592","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-09-26T00:00:00.000Z","70592","ocds-0ud2q6-70592","7728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A DE C.V, id=surtidora-alevi-sa-de-cv}, {name=IMPULSORA MEDICA S.A. DE C.V., id=impulsora-medica-sa-de-cv}, {name=ISAAC ESTEBAN HERNANDEZ FERNANDEZ, id=isaac-esteban-hernandez-fernandez}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7728","70592",
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[GONZALEZ SELLOGRAFIC S.A. DE C.V., PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., RAUL MORENO DELGADILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70687, http://www.insp.mx/transparencia/XIII/2007/70687.pdf]","[{roles=supplier, name=GONZALEZ SELLOGRAFIC S.A. DE C.V., details={type=company}, id=gonzalez-sellografic-sa-de-cv}, {roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}, {roles=supplier, name=RAUL MORENO DELGADILLO, details={type=person}, id=raul-moreno-delgadillo}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70687-70687","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[gonzalez-sellografic-sa-de-cv, proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv, raul-moreno-delgadillo]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEXTROSOL 75G./25ML. EN FRASCO","[{id=pot-1620519810584}]","DEXTROSOL 75G./25ML. EN FRASCO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70687}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70687-2, url=http://www.insp.mx/transparencia/XIII/2007/70687.pdf}]","DEXTROSOL 75G./25ML. EN FRASCO","70687","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-10-25T00:00:00.000Z","70687","ocds-0ud2q6-70687","55545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ SELLOGRAFIC S.A. DE C.V., id=gonzalez-sellografic-sa-de-cv}, {name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}, {name=RAUL MORENO DELGADILLO, id=raul-moreno-delgadillo}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55545","70687",
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[HI TEC MEDICAL S.A. DE C.V., GRUPO MERSEI S.A. DE C.V., LEACSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70688, http://www.insp.mx/transparencia/XIII/2007/70688.pdf]","[{roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=GRUPO MERSEI S.A. DE C.V., details={type=company}, id=grupo-mersei-sa-de-cv}, {roles=supplier, name=LEACSA S.A. DE C.V., details={type=company}, id=leacsa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70688-70688","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[hi-tec-medical-sa-de-cv, grupo-mersei-sa-de-cv, leacsa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLUMNA HYPERSIL KESYTONE","[{id=pot-1620519810584}]","COLUMNA HYPERSIL KESYTONE","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70688}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70688-2, url=http://www.insp.mx/transparencia/XIII/2007/70688.pdf}]","COLUMNA HYPERSIL KESYTONE","70688","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-11-15T00:00:00.000Z","70688","ocds-0ud2q6-70688","5416.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}, {name=GRUPO MERSEI S.A. DE C.V., id=grupo-mersei-sa-de-cv}, {name=LEACSA S.A. DE C.V., id=leacsa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5416.52","70688","true"
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SOLUTESA S.A DE C.V, MEDICAL DIMEGAR S.A. DE C.V., MARTINEZ BARRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70675, http://www.insp.mx/transparencia/XIII/2007/70675.pdf]","[{roles=supplier, name=SOLUTESA S.A DE C.V, details={type=company}, id=solutesa-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}, {roles=supplier, name=MARTINEZ BARRANCO S.A. DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70675-70675","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[solutesa-sa-de-cv, medical-dimegar-sa-de-cv, martinez-barranco-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70675}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70675-2, url=http://www.insp.mx/transparencia/XIII/2007/70675.pdf}]","PAPELERIA VARIOS","70675","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-10-02T00:00:00.000Z","70675","ocds-0ud2q6-70675","60659.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTESA S.A DE C.V, id=solutesa-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}, {name=MARTINEZ BARRANCO S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60659.5","70675","true"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SKINCER S.A. DE C.V., GERMAN SANCHEZ VELAZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70835, http://www.insp.mx/transparencia/XIII/2007/070835.pdf]","[{roles=supplier, name=SKINCER S.A. DE C.V., details={type=company}, id=skincer-sa-de-cv}, {roles=supplier, name=GERMAN SANCHEZ VELAZCO, details={type=person}, id=german-sanchez-velazco}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70835-70835","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[skincer-sa-de-cv, german-sanchez-velazco]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORTINAS DECORATIVAS LAMPARAS TIPO CAMPANA Y BAJO TOLDO","[{id=pot-1620519810584}]","CORTINAS DECORATIVAS LAMPARAS TIPO CAMPANA Y BAJO TOLDO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70835}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70835-2, url=http://www.insp.mx/transparencia/XIII/2007/070835.pdf}]","CORTINAS DECORATIVAS LAMPARAS TIPO CAMPANA Y BAJO TOLDO","70835","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-11-30T00:00:00.000Z","70835","ocds-0ud2q6-70835","114080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SKINCER S.A. DE C.V., id=skincer-sa-de-cv}, {name=GERMAN SANCHEZ VELAZCO, id=german-sanchez-velazco}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114080","70835",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ROMERO LOPEZ GABRIELA, SILVA FERNANDEZ DAVID, MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70836, http://www.insp.mx/transparencia/XIII/2007/070836.pdf]","[{roles=supplier, name=ROMERO LOPEZ GABRIELA, details={type=person}, id=romero-lopez-gabriela}, {roles=supplier, name=SILVA FERNANDEZ DAVID, details={type=person}, id=silva-fernandez-david}, {roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70836-70836","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[romero-lopez-gabriela, silva-fernandez-david, mac-computadoras-de-morelos-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70836}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70836-2, url=http://www.insp.mx/transparencia/XIII/2007/070836.pdf}]","PAPELERIA VARIOS","70836","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-12-05T00:00:00.000Z","70836","ocds-0ud2q6-70836","21107.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO LOPEZ GABRIELA, id=romero-lopez-gabriela}, {name=SILVA FERNANDEZ DAVID, id=silva-fernandez-david}, {name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21107.15","70836",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, SILVA FERNANDEZ DAVID, MALAHI DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70837, http://www.insp.mx/transparencia/XIII/2007/070837.pdf]","[{roles=supplier, name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, details={type=company}, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {roles=supplier, name=SILVA FERNANDEZ DAVID, details={type=person}, id=silva-fernandez-david}, {roles=supplier, name=MALAHI DE MEXICO S.A. DE C.V., details={type=company}, id=malahi-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70837-70837","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[maca-impulsora-de-servicios-profesionales-sa-de-cv, silva-fernandez-david, malahi-de-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70837}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70837-2, url=http://www.insp.mx/transparencia/XIII/2007/070837.pdf}]","PAPELERIA VARIOS","70837","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-12-05T00:00:00.000Z","70837","ocds-0ud2q6-70837","57963.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {name=SILVA FERNANDEZ DAVID, id=silva-fernandez-david}, {name=MALAHI DE MEXICO S.A. DE C.V., id=malahi-de-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57963.45","70837",
