"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Invitacion a 3","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Secretaría General","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Secretaría General","14111001-002-05-S/N","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Pýlizas de Seguro","[{id=compranet3-1620530467436}]","14111001","Pýlizas de Seguro","limited","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0}]","Pýlizas de Seguro","S/N","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-002-05","ocds-0ud2q6-14111001-002-05","95343.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","procuraduria-federal-de-la-defensa-del-trabajo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95343.67","S/N"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90702281919 372828&p_CveDep=18164&p_CveUni=067&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-008-03-90702281919 372828","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Contratación del Programa Integral de Aseguramiento de los Bienes Propiedad y/o a cargo de Comisión Federal de Electricidad, conformado por 12 pólizas distribuidas en cuatro partidas","[{id=compranet3-1620530467436}]","18164067","Contratación del Programa Integral de Aseguramiento de los Bienes Propiedad y/o a cargo de Comisión Federal de Electricidad, conformado por 12 pólizas distribuidas en cuatro partidas","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","90702281919 372828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90702281919 372828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90702281919 372828&p_CveDep=18164&p_CveUni=067&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Contratación del Programa Integral de Aseguramiento de los Bienes Propiedad y/o a cargo de Comisión Federal de Electricidad, conformado por 12 pólizas distribuidas en cuatro partidas","90702281919 372828","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-008-03","ocds-0ud2q6-18164067-008-03","6.3209068883E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.3209068883E8","90702281919 372828"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F-1A-II CARTA COBERT&p_CveDep=18164&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-004-07-F-1A-II CARTA COBERT","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2007-2008.","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2007-2008.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","F-1A-II CARTA COBERT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F-1A-II CARTA COBERT-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F-1A-II CARTA COBERT&p_CveDep=18164&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2007-2008.","F-1A-II CARTA COBERT","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-004-07","ocds-0ud2q6-18164067-004-07","7.696521686E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.696521686E7","F-1A-II CARTA COBERT"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P-4&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-015-08-CARTA COBERTURA P-4","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[seguros-inbursa-sa-grupo-financiero-inbursa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA P-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA P-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P-4&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","CARTA COBERTURA P-4","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-015-08","ocds-0ud2q6-18164067-015-08","7175376.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7175376.67","CARTA COBERTURA P-4"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25300 30000846&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-039-07-25300 30000846","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Seguros de responsabilidad de Directores y Funcionarios ante terceros","[{id=compranet3-1620530467436}]","18600002","Seguros de responsabilidad de Directores y Funcionarios ante terceros","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","25300 30000846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25300 30000846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25300 30000846&vv_provsino=0}]","Seguros de responsabilidad de Directores y Funcionarios ante terceros","25300 30000846","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-039-07","ocds-0ud2q6-18600002-039-07","734490.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734490.62","25300 30000846"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Invitacion a 3","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=GA/008/07&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Departamento de Adquisiciones","20285001-025-07-GA/008/07","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguro de vida","[{id=compranet3-1620530467436}]","20285001","Seguro de vida","limited","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA/008/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=GA/008/07&vv_provsino=0}]","Seguro de vida","GA/008/07","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-025-07","ocds-0ud2q6-20285001-025-07","505052.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505052.17","GA/008/07"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/063/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-065-06-SSP/PFP/CNS/063/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestaciýn del seguro colectivo de gastos mýdicos mayores mediante sistema de Cash-Flow, para los cadetes activos del C.F.P. en S.L.P.","[{id=compranet3-1620530467436}]","22100003","Prestaciýn del seguro colectivo de gastos mýdicos mayores mediante sistema de Cash-Flow, para los cadetes activos del C.F.P. en S.L.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/063/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/063/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/063/2006&vv_provsino=0}]","Prestaciýn del seguro colectivo de gastos mýdicos mayores mediante sistema de Cash-Flow, para los cadetes activos del C.F.P. en S.L.P.","SSP/PFP/CNS/063/2006","POLICIA FEDERAL PREVENTIVA","22100003-065-06","ocds-0ud2q6-22100003-065-06","595000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595000","SSP/PFP/CNS/063/2006"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=POLIZA 322626 / 3226&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-069-05-POLIZA 322626 / 3226","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES DEL CONSEJO","[{id=compranet3-1620530467436}]","21355001","SEGUROS DE BIENES PATRIMONIALES DEL CONSEJO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","POLIZA 322626 / 3226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA 322626 / 3226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=POLIZA 322626 / 3226&vv_provsino=0}]","SEGUROS DE BIENES PATRIMONIALES DEL CONSEJO","POLIZA 322626 / 3226","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-069-05","ocds-0ud2q6-21355001-069-05","214755.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214755.66","POLIZA 322626 / 3226"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/080/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-091-06-SSP/PFP/CNS/080/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn de una pýliza de seguros de excesos para complementar el programa actual de seguro de gastos mýdicos mayores...","[{id=compranet3-1620530467436}]","22100003","Contrataciýn de una pýliza de seguros de excesos para complementar el programa actual de seguro de gastos mýdicos mayores...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/080/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/080/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/080/2006&vv_provsino=0}]","Contrataciýn de una pýliza de seguros de excesos para complementar el programa actual de seguro de gastos mýdicos mayores...","SSP/PFP/CNS/080/2006","POLICIA FEDERAL PREVENTIVA","22100003-091-06","ocds-0ud2q6-22100003-091-06","2445916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2445916","SSP/PFP/CNS/080/2006"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia de Finanzas y Administración","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18100&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNSNS-016-10&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Gerencia de Finanzas y Administración","18100002-036-10-CNSNS-016-10","[contract]","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Finanzas y Administración","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","18100002","Contratación de seguros para bienes muebles","direct","institution","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","Gerencia de Finanzas y Administración","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","CNSNS-016-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNSNS-016-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18100&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNSNS-016-10&vv_provsino=0}]","Contratación de seguros para bienes muebles","CNSNS-016-10","COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS","18100002-036-10","ocds-0ud2q6-18100002-036-10","154147.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154147.93","CNSNS-016-10"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Secretaría General","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Secretaría General","14111001-004-06-S/N","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","POLIZAS DE SEGURO","[{id=compranet3-1620530467436}]","14111001","POLIZAS DE SEGURO","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Cýmputo y Telecomunicaciones","S/N","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-004-06","ocds-0ud2q6-14111001-004-06","91810.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","procuraduria-federal-de-la-defensa-del-trabajo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91810.42","S/N"
