"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-07-17T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[PAPACHORIS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426057]","[{address={countryName=México}, roles=supplier, name=PAPACHORIS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papachoris-y-asociados-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N61-2014-576451","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[papachoris-y-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-07-18T15:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO DE CAPACITACION","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","576451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426057}]","EXP. 046/14 SERVICIO DE CAPACITACION","576451","true","Mixta","Comisión Federal de Electricidad","2014-08-19T00:00:00.000Z","636733","ocds-0ud2q6-AA-018TOQ092-N61-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAPACHORIS Y ASOCIADOS SA DE CV, id=papachoris-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","576451","2014-07-21T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-09-05T11:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[PRODUCTOS ELECTRICOS DE TIJUANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564404]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ELECTRICOS DE TIJUANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=productos-electricos-de-tijuana-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N84-2014-617314","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[productos-electricos-de-tijuana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-09-08T17:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","LA ADQUISICION DE MATERIAL ELECTRICO PARA INSTALACIONES DEL CENACE TIJUANA.","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","LA ADQUISICION DE MATERIAL ELECTRICO PARA INSTALACIONES DEL CENACE TIJUANA.","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","617314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564404}]","ADQUISICION DE MATERIAL ELECTRICO PARA CENACE TIJUANA","617314","true","Mixta","Comisión Federal de Electricidad","2014-10-13T00:00:00.000Z","667349","ocds-0ud2q6-AA-018TOQ092-N84-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38993.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS ELECTRICOS DE TIJUANA, S.A. DE C.V., id=productos-electricos-de-tijuana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38993.06","617314",,
"2019-11-08T17:40:02.000Z","2011-09-23T18:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[JOSE FRANCISCO ASTORGA LEY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45021]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO ASTORGA LEY, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-francisco-astorga-ley}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N85-2011-50122","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[jose-francisco-astorga-ley]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2011-09-24T09:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","RENTA DE EQUIPO AUDIOVISUAL","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","RENTA DE EQUIPO AUDIOVISUAL","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","50122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45021}]","EXP. 059/11 RENTA DE EQUIPO AUDIOVISUAL","50122","true","Presencial","Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","76419","ocds-0ud2q6-AA-018TOQ092-N85-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FRANCISCO ASTORGA LEY, id=jose-francisco-astorga-ley}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97740","50122","2011-09-26T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-07-17T18:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[TECNICENTRO ROYAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426175]","[{identifier={legalName=TECNICENTRO ROYAL SA DE CV, scheme=RUPC, id=10968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICENTRO ROYAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N63-2014-576467","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[tecnicentro-royal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-07-18T11:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","LLANTAS PARA UNIMOG","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","LLANTAS PARA UNIMOG","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","576467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426175}]","EXP. 020/14 LLANTAS","576467","true","Mixta","Comisión Federal de Electricidad","2014-08-06T00:00:00.000Z","636028","ocds-0ud2q6-AA-018TOQ092-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICENTRO ROYAL SA DE CV, id=tecnicentro-royal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87220","576467","2014-08-04T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-05-30T16:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118845]","[{address={countryName=México}, roles=supplier, name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N64-2012-127264","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[grupo-impacto-en-promociones-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2012-06-01T11:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","ELABORACION DE FOLLETOS ESCUELA DE SUPERVISORES","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","ELABORACION DE FOLLETOS ESCUELA DE SUPERVISORES","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","127264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118845}]","EXP. 047/12 ELABORACION DE FOLLETOS PARA ESCUELA DE SUPERVISORES","127264","true","Mixta","Comisión Federal de Electricidad","2012-06-21T00:00:00.000Z","192685","ocds-0ud2q6-AA-018TOQ092-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV, id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165590","127264","2012-06-06T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-09-30T17:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[POSTES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47345]","[{address={countryName=México}, roles=supplier, name=POSTES DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=postes-de-mexico}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N86-2011-49374","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[postes-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2011-10-03T07:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","ANCLAS PARA POSTE TIPO 1219 DMP","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","ANCLAS PARA POSTE TIPO 1219 DMP","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","49374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47345}]","EXP-043/11 ANCLAS","49374","true","Mixta","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","80247","ocds-0ud2q6-AA-018TOQ092-N86-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POSTES DE MEXICO, id=postes-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103040","49374",,
"2019-01-24T01:17:46.000Z","2014-07-23T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[OYORGA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428209]","[{address={countryName=México}, roles=supplier, name=OYORGA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oyorga-construcciones}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N64-2014-570647","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[oyorga-construcciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-07-24T09:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","MANTTO. INSTALACIONES ELECTRICA, VOZ Y DATOS","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","MANTTO. INSTALACIONES ELECTRICA, VOZ Y DATOS","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","570647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428209}]","SERVICIO DE MANTENIMIENTO A EDIFICIO ROZ-SONORA","570647","true","Mixta","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","639775","ocds-0ud2q6-AA-018TOQ092-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","256924.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OYORGA CONSTRUCCIONES, id=oyorga-construcciones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256924.1","570647",,
"2019-01-24T01:17:24.000Z","2015-09-17T18:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[MOVIHI INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684130]","[{address={countryName=México}, roles=supplier, name=MOVIHI INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=movihi-internacional-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N64-2015-877532","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[movihi-internacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2015-09-21T15:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO PREVENTIVO A GRUA TEREX","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO PREVENTIVO A GRUA TEREX","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","877532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684130}]","SERVICIO PREVENTIVO A GRUA TEREX","877532","true","Mixta","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","906253","ocds-0ud2q6-AA-018TOQ092-N64-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155948.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOVIHI INTERNACIONAL SA DE CV, id=movihi-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155948.2","877532",,
"2019-11-08T17:40:02.000Z","2011-07-11T17:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[FORESTAL LA REFORMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23246]","[{identifier={legalName=FORESTAL LA REFORMA, S.A. DE C.V., scheme=RUPC, id=6438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORESTAL LA REFORMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=forestal-la-reforma-sa-de-cv}]",,"MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N65-2011-42596","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[forestal-la-reforma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2011-07-15T11:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","ADQUISICION DE POSTES DE MADERA","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","ADQUISICION DE POSTES DE MADERA","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","42596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23246}]","POSTES DE MADERA","42596","true",,"Comisión Federal de Electricidad","2011-10-08T00:00:00.000Z","42558","ocds-0ud2q6-AA-018TOQ092-N65-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64770",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORESTAL LA REFORMA, S.A. DE C.V., id=forestal-la-reforma-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64770","42596",,
"2019-11-08T17:40:02.000Z","2011-10-06T18:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49312]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N87-2011-53189","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2011-10-10T09:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","RELEVADOR DE PROTECCION","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","RELEVADOR DE PROTECCION","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","53189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49312}]","EXP-045/11 RELEVADORES","53189","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","83894","ocds-0ud2q6-AA-018TOQ092-N87-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148000","53189",,
