"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-11-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T11:29:19.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[DIANA MARISA QUISPE JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000200-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503250626, uri=https://www.tse.go.cr/}, address={streetAddress=Bo. Los Cerros 150 m. Este de la Imprenta Liberia Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=DIANA MARISA QUISPE JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=diana-marisa-quispe-jimenez}]","19500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000200-0008000001-432018000100313","[contract]","ministerio-de-cultura-y-juventud","[diana-marisa-quispe-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCIÓN DEL PROYECTO: “Gestión Cultural para la producción artística, emprendimiento cultural y patrimonio cultural en Guanacaste”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000200-0008000001}]","432018000100313",,"2018CD-000200-0008000001","ocds-rwubve-2018CD-000200-0008000001","[SERVICIOS]","19498000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIANA MARISA QUISPE JIMENEZ, id=diana-marisa-quispe-jimenez}]","19500000","https://www.sicop.go.cr/index.jsp","buyer","19498000","432018000100313",,,,,,
"2021-11-28T01:40:21.000Z","2016-07-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-15T08:17:41.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ISASECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0008000001]","[{identifier={scheme=Registro Nacional, id=3101265505, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 SUR DEL PALI DE COLIMA TIBAS Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ISASECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=isaseca-sociedad-anonima}]","16000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000054-0008000001-432016000100049","[contract]","ministerio-de-cultura-y-juventud","[isaseca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA CUBRIR EL FESTIVAL NACIONAL DE LAS ARTES 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0008000001}]","432016000100049","2016-08-15T08:17:41.000Z","2016CD-000054-0008000001","ocds-rwubve-2016CD-000054-0008000001","[SERVICIOS]","19440400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASECA SOCIEDAD ANONIMA, id=isaseca-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","19440400","432016000100049",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-01T10:52:34.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","19500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000049-0008000001-432016000100118","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO LOGÍSTICO PARA LA PREPRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DE LA CELEBRACIÓN DEL FIN DE SEMANA DE LA ETNIAS 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008000001}]","432016000100118","2016-10-01T10:52:34.000Z","2016CD-000049-0008000001","ocds-rwubve-2016CD-000049-0008000001","[SERVICIOS]","19400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","19500000","https://www.sicop.go.cr/index.jsp","buyer","19400000","432016000100118",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-15T08:40:42.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0008000001]","[{identifier={scheme=Registro Nacional, id=3101446742, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Aurora, Heredia de Pali 300 metros Este, 150 metros Norte Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","24000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020LA-000012-0008000001-432021000100003","[contract]","ministerio-de-cultura-y-juventud","[tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO EN LAS BIBLIOTECAS PÚBLICAS DE COT Y TURRIALBA Y EN EL EDIFICIO ADMINISTRATIVO DEL SINABI","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0008000001}]","432021000100003",,"2020LA-000012-0008000001","ocds-rwubve-2020LA-000012-0008000001","[SERVICIOS]","1.9377051176E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","1.9377051176E7","432021000100003",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T12:17:55.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[KASANDRA VALVERDE ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304160235, uri=https://www.tse.go.cr/}, address={streetAddress=25 este de la pulpería el jardín Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KASANDRA VALVERDE ARCE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kasandra-valverde-arce}]","19800000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000181-0008000001-432018000100267","[contract]","ministerio-de-cultura-y-juventud","[kasandra-valverde-arce]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PRODUCCIÓN EVENTOS CULTURALES INCORPORACIÓN NUEVAS FICHAS Y CAPACITACIONES EN EDICIÓN DE FICHAS DIRECTORIO CULTURAL SICULTURA ETAPA I Y II 2019","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0008000001}]","432018000100267",,"2018CD-000181-0008000001","ocds-rwubve-2018CD-000181-0008000001","[SERVICIOS]","19300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KASANDRA VALVERDE ARCE, id=kasandra-valverde-arce}]","19800000","https://www.sicop.go.cr/index.jsp","buyer","19300000","432018000100267",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T14:01:11.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ITECH SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000242-0008000001]","[{identifier={scheme=Registro Nacional, id=3101254413, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournon San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ITECH SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=itech-soluciones-sociedad-anonima}]","1.911046368E7","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000242-0008000001-432017000100287","[contract]","ministerio-de-cultura-y-juventud","[itech-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE GESTIÓN DOCUMENTAL Orb-e PARA LA ADMINISTRACIÓN CENTRAL DEL MINISTERIO DE CULTURA Y JUVENTUD.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000242-0008000001}]","432017000100287",,"2017CD-000242-0008000001","ocds-rwubve-2017CD-000242-0008000001","[SERVICIOS]","1.911046368E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ITECH SOLUCIONES SOCIEDAD ANONIMA, id=itech-soluciones-sociedad-anonima}]","1.911046368E7","https://www.sicop.go.cr/index.jsp","buyer","1.911046368E7","432017000100287",,,,,,
"2021-11-28T01:42:08.000Z","2017-12-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-20T13:51:40.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CINE ISABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000278-0008000001]","[{identifier={scheme=Registro Nacional, id=3101016329, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 2, calles 2 y central Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CINE ISABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cine-isabel-sociedad-anonima}]","16875000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000278-0008000001-432017000100321","[contract]","ministerio-de-cultura-y-juventud","[cine-isabel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE LOCAL PARA LA BANDA DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000278-0008000001}]","432017000100321","2018-12-20T13:51:40.000Z","2017CD-000278-0008000001","ocds-rwubve-2017CD-000278-0008000001","[SERVICIOS]","19068750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CINE ISABEL SOCIEDAD ANONIMA, id=cine-isabel-sociedad-anonima}]","16875000","https://www.sicop.go.cr/index.jsp","buyer","19068750","432017000100321",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T11:05:10.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0008000001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","21500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000203-0008000001-432018000100282","[contract]","ministerio-de-cultura-y-juventud","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA ESTRUCTURA DEL ANFITEATRO UBICADO EN EL MINISTERIO DE CULTURA Y JUVENTUD (CENAC)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0008000001}]","432018000100282","2018-12-12T11:05:10.000Z","2018CD-000203-0008000001","ocds-rwubve-2018CD-000203-0008000001","[SERVICIOS]","18990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","21500000","https://www.sicop.go.cr/index.jsp","buyer","18990000","432018000100282",,,,,,
"2021-11-28T01:44:21.000Z","2018-02-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-13T13:31:06.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[AR SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0008000001]","[{identifier={scheme=Registro Nacional, id=3101244513, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este de EPA Curridabat, Centro Comercial Milla de Oro Plaza, local 7, 2do piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AR SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ar-sistemas-sociedad-anonima}]","19000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000002-0008000001-432018000100015","[contract]","ministerio-de-cultura-y-juventud","[ar-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS DE ALQUILER DEL EQUIPO DE BACKLINE Y APOYO TÉCNICO/LOGÍSTICO PARA SU MONTAJE, OPERACIÓN Y DESMONTAJE EN LAS PRESENTACIONES DE LAS SEDES DEL FIA 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0008000001}]","432018000100015","2018-03-13T13:31:06.000Z","2018CD-000002-0008000001","ocds-rwubve-2018CD-000002-0008000001","[SERVICIOS]","18938228","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AR SISTEMAS SOCIEDAD ANONIMA, id=ar-sistemas-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","18938228","432018000100015",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T10:06:16.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ANA PATRICIA MORERA SIBAJA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206860238, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización don Bosco casa 53 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANA PATRICIA MORERA SIBAJA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-patricia-morera-sibaja}]","20700000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000011-0008000001-432021000100018","[contract]","ministerio-de-cultura-y-juventud","[ana-patricia-morera-sibaja]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORIA PARA LA “ACTUALIZACION DE LA CUENTA SATÉLITE DE CULTURA, SECTOR EDUCACIÓN CULTURAL Y ARTÍSTICA, AÑOS 2019-2020”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0008000001}]","432021000100018",,"2021CD-000011-0008000001","ocds-rwubve-2021CD-000011-0008000001","[SERVICIOS]","1.892561855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA PATRICIA MORERA SIBAJA, id=ana-patricia-morera-sibaja}]","20700000","https://www.sicop.go.cr/index.jsp","buyer","1.892561855E7","432021000100018",,,,,,
"2021-11-28T01:44:21.000Z","2018-02-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-27T11:32:40.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[LUZ ART SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0008000001]","[{identifier={scheme=Registro Nacional, id=3101328021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 26 calles 4 y 6 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ ART SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luz-art-sociedad-anonima}]","12000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000007-0008000001-432018000100054","[contract]","ministerio-de-cultura-y-juventud","[luz-art-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALQUILER DE EQUIPO TÉCNICO Y APOYO TÉCNICO/LOGÍSTICO PARA SU MONTAJE, OPERACIÓN Y DESMONTAJE, EN LAS SEDES CERRADAS Y TALLERES DEL FIA 18","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0008000001}]","432018000100054","2018-03-27T11:32:40.000Z","2018CD-000007-0008000001","ocds-rwubve-2018CD-000007-0008000001","[SERVICIOS]","18923000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUZ ART SOCIEDAD ANONIMA, id=luz-art-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","18923000","432018000100054",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T10:03:00.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ADRIANA SANCHEZ SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110400980, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Granja San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA SANCHEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-sanchez-sanchez}]","19300000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000150-0008000001-432019000100194","[contract]","ministerio-de-cultura-y-juventud","[adriana-sanchez-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIO DE ASESORÍA Y PRODUCCIÓN EN GESTIÓN SOCIOCULTURAL EN LA REGION ZONA SUR / PROYECTO ZONA SUR, 2019”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0008000001}]","432019000100194","2020-01-18T10:03:00.000Z","2019CD-000150-0008000001","ocds-rwubve-2019CD-000150-0008000001","[SERVICIOS]","18900426","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA SANCHEZ SANCHEZ, id=adriana-sanchez-sanchez}]","19300000","https://www.sicop.go.cr/index.jsp","buyer","18900426","432019000100194",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T11:26:14.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[OXIGENO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0008000001]","[{identifier={scheme=Registro Nacional, id=3101727583, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE Y 50 SUR DE LA IGLESIA CATOLICA DE PLATANARES DE MORAVIA San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OXIGENO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oxigeno-creativo-sociedad-anonima}]","20000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000036-0008000001-432019000100080","[contract]","ministerio-de-cultura-y-juventud","[oxigeno-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC DISEÑO Y EJECUCIÓN DE EVENTOS CULTURALES Y ARTÍSTICOS EN EL ANFITEATRO FIDEL GAMBOA GOLDEMBERG DEL CENTRO NACIONAL DE LA CULTURA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0008000001}]","432019000100080","2019-12-25T11:26:14.000Z","2019CD-000036-0008000001","ocds-rwubve-2019CD-000036-0008000001","[SERVICIOS]","18850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18850000","432019000100080",,,,,,
