"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T12:09:02.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1455000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000217-0017500001-432020000100192","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Vagoneta MACK CH 96 SM 4342.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0017500001}]","Cartago","432020000100192","2020-12-20T12:09:02.000Z","2020CD-000217-0017500001","ocds-rwubve-2020CD-000217-0017500001","[BIENES]","1453603.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1455000","https://www.sicop.go.cr/index.jsp","buyer","1453603.5","432020000100192"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T12:08:07.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","4.26810825E7","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000219-0017500001-432020000100193","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Combustibles para el Departamento de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0017500001}]","Cartago","432020000100193","2021-06-20T12:08:07.000Z","2020CD-000219-0017500001","ocds-rwubve-2020CD-000219-0017500001","[BIENES]","4.26810825E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","4.26810825E7","https://www.sicop.go.cr/index.jsp","buyer","4.26810825E7","432020000100193"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-11T14:39:46.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0017500001]","[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","7000000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000012-0017500001-432018000100017","[contract]","municipalidad-de-turrialba","[laboratorios-quimicos-arvi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HIPOCLORITO DE SODIO (CLORO LÍQUIDO) PARA LA DESINFECCIÓN DE LOS SISTEMAS DE AGUA POTABLE DEL ACUEDUCTO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0017500001}]","Cartago","432018000100017","2019-01-11T14:39:46.000Z","2018CD-000012-0017500001","ocds-rwubve-2018CD-000012-0017500001","[BIENES]","2444000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","2444000","432018000100017",,,,,,,,,,,,,"2018-06-11T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T12:47:24.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","1904285.1","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000013-0017500001-432018000100012","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para reparación Back Hoe Caterpillar 420 E, placa SM 4785 y Cargador 924 F SM 5419","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0017500001}]","Cartago","432018000100012","2018-07-01T12:47:24.000Z","2018CD-000013-0017500001","ocds-rwubve-2018CD-000013-0017500001","[BIENES]","1904285.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","1904285.1","https://www.sicop.go.cr/index.jsp","buyer","1904285.1","432018000100012",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T09:04:51.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","1620000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000014-0017500001-432018000100011","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA RECOLECCIÓN DE BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0017500001}]","Cartago","432018000100011","2018-07-01T09:04:51.000Z","2018CD-000014-0017500001","ocds-rwubve-2018CD-000014-0017500001","[BIENES]","1620000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","1620000","https://www.sicop.go.cr/index.jsp","buyer","1620000","432018000100011",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T15:30:28.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","1970718.99","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000015-0017500001-432018000100013","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para reparación Cargador 924 F SM 5419","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0017500001}]","Cartago","432018000100013","2018-07-01T15:30:28.000Z","2018CD-000015-0017500001","ocds-rwubve-2018CD-000015-0017500001","[BIENES]","1970718.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","1970718.99","https://www.sicop.go.cr/index.jsp","buyer","1970718.99","432018000100013",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T14:37:25.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[TALLER VARGAS MATAMOROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0017500001]","[{identifier={scheme=Registro Nacional, id=3101009005, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS ESTE DE LA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER VARGAS MATAMOROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-vargas-matamoros-sociedad-anonima}]","1107565.2","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000017-0017500001-432018000100015","[contract]","municipalidad-de-turrialba","[taller-vargas-matamoros-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del cabezote del Cargador Municipal placa SM-5419.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0017500001}]","Cartago","432018000100015","2018-07-05T14:37:25.000Z","2018CD-000017-0017500001","ocds-rwubve-2018CD-000017-0017500001","[BIENES/SERVICIOS]","1107565.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER VARGAS MATAMOROS SOCIEDAD ANONIMA, id=taller-vargas-matamoros-sociedad-anonima}]","1107565.2","https://www.sicop.go.cr/index.jsp","buyer","1107565.2","432018000100015",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T14:43:58.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","199800","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000018-0017500001-432018000100014","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Combustible para los vehículos de la Administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0017500001}]","Cartago","432018000100014","2018-07-05T14:43:58.000Z","2018CD-000018-0017500001","ocds-rwubve-2018CD-000018-0017500001","[BIENES]","207940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","199800","https://www.sicop.go.cr/index.jsp","buyer","207940","432018000100014",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T13:30:14.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","196748.75","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000040-0017500001-432018000100039","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos (mangueras del radiador) para el tractor D5 del Vertedero Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0017500001}]","Cartago","432018000100039","2018-09-22T13:30:14.000Z","2018CD-000040-0017500001","ocds-rwubve-2018CD-000040-0017500001","[BIENES]","196748.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","196748.75","https://www.sicop.go.cr/index.jsp","buyer","196748.75","432018000100039",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:02:25.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[ANDREMU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0017500001]","[{identifier={scheme=Registro Nacional, id=3101613711, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Jorge Debravo 100 metros Este Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANDREMU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=andremu-sociedad-anonima}]","4500000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000039-0017500001-432018000100043","[contract]","municipalidad-de-turrialba","[andremu-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de tractor para mejorar la cobertura de residuos en el Vertedero Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0017500001}]","Cartago","432018000100043","2018-09-30T14:02:25.000Z","2018CD-000039-0017500001","ocds-rwubve-2018CD-000039-0017500001","[SERVICIOS]","4200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREMU SOCIEDAD ANONIMA, id=andremu-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4200000","432018000100043",,,,,,,,,,,,,"2018-11-14T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T14:49:59.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0017500001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","168828","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000042-0017500001-432018000100040","[contract]","municipalidad-de-turrialba","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para reparación del tractor 650 J, John Deere SM 5199","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0017500001}]","Cartago","432018000100040","2018-09-24T14:49:59.000Z","2018CD-000042-0017500001","ocds-rwubve-2018CD-000042-0017500001","[BIENES]","168828","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","168828","https://www.sicop.go.cr/index.jsp","buyer","168828","432018000100040",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T10:30:32.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0017500001]","[{identifier={scheme=Registro Nacional, id=3101526300, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Sur y 50 oeste Bar Nueva York Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bienes-aht-de-costa-rica-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000041-0017500001-432018000100045","[contract]","municipalidad-de-turrialba","[bienes-aht-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del Camino Público 03-05-222 Calles Urbanas-Cuadrantes Santa Rosa Centro, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0017500001}]","Cartago","432018000100045","2018-10-21T10:30:32.000Z","2018CD-000041-0017500001","ocds-rwubve-2018CD-000041-0017500001","[OBRA PUBLICA]","17149924","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, id=bienes-aht-de-costa-rica-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17149924","432018000100045",,,,,,,,,,,,,"2018-09-07T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T09:58:21.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0017500001]","[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","4375000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000111-0017500001-432020000100109","[contract]","municipalidad-de-turrialba","[continex-representaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de dispensadores de cloro para la desinfección del agua de los sistemas de abastecimiento Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0017500001}]","Cartago","432020000100109","2020-08-22T09:58:21.000Z","2020CD-000111-0017500001","ocds-rwubve-2020CD-000111-0017500001","[BIENES]","4344200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","4375000","https://www.sicop.go.cr/index.jsp","buyer","4344200","432020000100109",,,,,,,,,,,,,
