"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823620]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E78-2016-1025342","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PELICULA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PELICULA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1025342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823620}]","PELICULA","1025342","true","Mixta","Talleres Gráficos de México","2016-03-07T00:00:00.000Z","1018312","ocds-0ud2q6-AA-004E2D001-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","22200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22200","1025342",,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/133/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/133/2016-TGM/133/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PELÍCULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","[{id=pot-1620519810584}]",,,,"PELÍCULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/133/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/133/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/133/2016}]","PELÍCULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","TGM/133/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-03-07T00:00:00.000Z","TGM/133/2016","ocds-0ud2q6-TGM/133/2016",,,,"22200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22200","TGM/133/2016","2016-02-10T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778289]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N367-2014-840518","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","pelicula para paletizador","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","pelicula para paletizador","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","840518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778289}]","PELICULA","840518","true","Mixta","Talleres Gráficos de México","2014-12-31T00:00:00.000Z","888347","ocds-0ud2q6-AA-004E2D001-N367-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20700","840518","2014-12-30T00:00:00.000Z",,"2014-12-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1479/2014]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1479/2014-TGM/1479/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","[{id=pot-1620519810584}]",,,,"PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1479/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1479/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1479/2014}]","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","TGM/1479/2014",,,"TALLERES GRÁFICOS DE MÉXICO","2014-12-31T00:00:00.000Z","TGM/1479/2014","ocds-0ud2q6-TGM/1479/2014",,,,"20700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","TGM/1479/2014","2014-12-30T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1396/13]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1396/13-TGM/1396/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","[{id=pot-1620519810584}]",,,,"PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1396/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1396/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1396/13}]","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","TGM/1396/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-10-07T00:00:00.000Z","TGM/1396/13","ocds-0ud2q6-TGM/1396/13",,,,"20250",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20250","TGM/1396/13","2013-09-12T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/721/2017]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/721/2017-TGM/721/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CINTA PARA ARREGLO DE MARCA PARA SUAJES SITO O MATRIX DE 0.5 MM X 1.5 MM","[{id=pot-1620519810584}]",,,,"CINTA PARA ARREGLO DE MARCA PARA SUAJES SITO O MATRIX DE 0.5 MM X 1.5 MM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/721/2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/721/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/721/2017}]","CINTA PARA ARREGLO DE MARCA PARA SUAJES SITO O MATRIX DE 0.5 MM X 1.5 MM","TGM/721/2017",,,"TALLERES GRÁFICOS DE MÉXICO","2017-10-02T00:00:00.000Z","TGM/721/2017","ocds-0ud2q6-TGM/721/2017",,,,"19894",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19894","TGM/721/2017","2017-09-11T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1199/2014]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1199/2014-TGM/1199/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","[{id=pot-1620519810584}]",,,,"ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1199/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1199/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1199/2014}]","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","TGM/1199/2014",,,"TALLERES GRÁFICOS DE MÉXICO","2014-11-03T00:00:00.000Z","TGM/1199/2014","ocds-0ud2q6-TGM/1199/2014",,,,"18650",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18650","TGM/1199/2014","2014-10-17T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1342/13]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1342/13-TGM/1342/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CINTA PARA ARREGLO DE MARCA PARA SUAJES SITO O MATRIX DE 0.5 MM X 1.5 MM","[{id=pot-1620519810584}]",,,,"CINTA PARA ARREGLO DE MARCA PARA SUAJES SITO O MATRIX DE 0.5 MM X 1.5 MM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1342/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1342/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1342/13}]","CINTA PARA ARREGLO DE MARCA PARA SUAJES SITO O MATRIX DE 0.5 MM X 1.5 MM","TGM/1342/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-09-23T00:00:00.000Z","TGM/1342/13","ocds-0ud2q6-TGM/1342/13",,,,"18375",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18375","TGM/1342/13","2013-09-05T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/801/09]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/801/09-PEDIDO/TGM/801/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ACTIVADOR 2000","[{id=pot-1620519810584}]",,,,"ACTIVADOR 2000","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/801/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/801/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/801/09}]","ACTIVADOR 2000","PEDIDO/TGM/801/09",,,"TALLERES GRÁFICOS DE MÉXICO","2009-05-22T00:00:00.000Z","PEDIDO/TGM/801/09","ocds-0ud2q6-PEDIDO/TGM/801/09",,,,"17520",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17520","PEDIDO/TGM/801/09","2009-04-30T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/206/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/206/2016-TGM/206/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PELÍCULA HOLOGRAMA 649 PLATA METALIZADA TORNASOL DE 64 CMS. X105 MTS. PARA HOT STAMPING","[{id=pot-1620519810584}]",,,,"PELÍCULA HOLOGRAMA 649 PLATA METALIZADA TORNASOL DE 64 CMS. X105 MTS. PARA HOT STAMPING","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/206/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/206/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/206/2016}]","PELÍCULA HOLOGRAMA 649 PLATA METALIZADA TORNASOL DE 64 CMS. X105 MTS. PARA HOT STAMPING","TGM/206/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-03-22T00:00:00.000Z","TGM/206/2016","ocds-0ud2q6-TGM/206/2016",,,,"17000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","TGM/206/2016","2016-02-29T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2295/08]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2295/08-PEDIDO/TGM/2295/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","LISTON REGISTRO AZUL MARINO DE 7 MM DE ANCHO","[{id=pot-1620519810584}]",,,,"LISTON REGISTRO AZUL MARINO DE 7 MM DE ANCHO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2295/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2295/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2295/08}]","LISTON REGISTRO AZUL MARINO DE 7 MM DE ANCHO","PEDIDO/TGM/2295/08",,,"TALLERES GRÁFICOS DE MÉXICO","2008-12-17T00:00:00.000Z","PEDIDO/TGM/2295/08","ocds-0ud2q6-PEDIDO/TGM/2295/08",,,,"16756",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16756","PEDIDO/TGM/2295/08","2008-12-09T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1299/13]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1299/13-TGM/1299/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","FIBRA PARA FILTRO BLANCO DE 140 CM X 12 MM.","[{id=pot-1620519810584}]",,,,"FIBRA PARA FILTRO BLANCO DE 140 CM X 12 MM.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1299/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1299/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1299/13}]","FIBRA PARA FILTRO BLANCO DE 140 CM X 12 MM.","TGM/1299/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-09-17T00:00:00.000Z","TGM/1299/13","ocds-0ud2q6-TGM/1299/13",,,,"15500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15500","TGM/1299/13","2013-08-30T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/846/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/846/2016-TGM/846/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","FIBRA PARA FILTRO BLANCO DE 140 CM X 12 MM.","[{id=pot-1620519810584}]",,,,"FIBRA PARA FILTRO BLANCO DE 140 CM X 12 MM.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/846/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/846/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/846/2016}]","FIBRA PARA FILTRO BLANCO DE 140 CM X 12 MM.","TGM/846/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-08-15T00:00:00.000Z","TGM/846/2016","ocds-0ud2q6-TGM/846/2016",,,,"15500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15500","TGM/846/2016","2016-07-26T00:00:00.000Z","active",
