"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-16T09:30:00.000Z","2014-04-02T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[REYES HUERTA VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646151]","[{address={countryName=México}, roles=supplier, name=REYES HUERTA VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=reyes-huerta-veracruz-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N4-2014-826169","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[reyes-huerta-veracruz-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-17T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIIDADES INMOBILIARIA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIIDADES INMOBILIARIA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","826169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646151}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIIDADES INMOBILIARIA","826169","true","Presencial","Pemex-Refinación","2014-12-10T00:00:00.000Z","586436","ocds-0ud2q6-AA-018T4M039-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=REYES HUERTA VERACRUZ SA DE CV, id=reyes-huerta-veracruz-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","826169",
"2019-11-08T17:40:02.000Z","2012-10-18T16:52:00.000Z","2012-10-31T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[DISEÑO DE INGENIERIA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650219]","[{address={countryName=México}, roles=supplier, name=DISEÑO DE INGENIERIA Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=diseno-de-ingenieria-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N62-2012-830240","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[diseno-de-ingenieria-y-mantenimiento-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-10-19T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","REPARACION DE PLAFON EN LABORATORIO","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","REPARACION DE PLAFON EN LABORATORIO","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","830240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650219}]","REPARACION DE PLAFON EN LABORATORIO","830240","true","Presencial","Pemex-Refinación","2012-11-30T00:00:00.000Z","272289","ocds-0ud2q6-AA-018T4M039-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISEÑO DE INGENIERIA Y MANTENIMIENTO SA DE CV, id=diseno-de-ingenieria-y-mantenimiento-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","830240",
"2019-11-08T17:40:02.000Z","2012-11-28T18:20:00.000Z","2012-11-29T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[DISEÑO DE INGENIERIA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650150]","[{address={countryName=México}, roles=supplier, name=DISEÑO DE INGENIERIA Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diseno-de-ingenieria-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N75-2012-832311","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[diseno-de-ingenieria-y-mantenimiento-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-11-29T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. P Y C EQPO A/A PQTE Y VTNA. SUBESTACION ELECTR. TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. P Y C EQPO A/A PQTE Y VTNA. SUBESTACION ELECTR. TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","832311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650150}]","R2AN088313 MANTTO. P Y C EQPO A/A PQTE Y VTNA. SUBESTACION ELECTR. TAR PAJARITOS","832311","true","Presencial","Pemex-Refinación","2012-12-10T00:00:00.000Z","313308","ocds-0ud2q6-AA-018T4M039-N75-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISEÑO DE INGENIERIA Y MANTENIMIENTO SA DE CV, id=diseno-de-ingenieria-y-mantenimiento-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","832311",
"2019-01-24T01:17:24.000Z","2015-08-28T18:45:00.000Z","2015-08-31T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[REYES HUERTA VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661788]","[{address={countryName=México}, roles=supplier, name=REYES HUERTA VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=reyes-huerta-veracruz-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N55-2012-843033","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[reyes-huerta-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2015-08-28T22:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. MTTO PREVEN. Y CORREC. A VEHICULOS DE APOYO INMOBILIARIA ZONA GOLFO","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. MTTO PREVEN. Y CORREC. A VEHICULOS DE APOYO INMOBILIARIA ZONA GOLFO","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","843033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661788}]","SERV. MTTO PREVEN. Y CORREC. A VEHICULOS DE APOYO INMOBILIARIA ZONA GOLFO","843033","true","Presencial","Pemex-Refinación","2015-08-31T00:00:00.000Z","261169","ocds-0ud2q6-AA-018T4M039-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=REYES HUERTA VERACRUZ SA DE CV, id=reyes-huerta-veracruz-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","843033",
"2019-11-08T17:40:02.000Z","2012-09-26T12:32:00.000Z","2012-12-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[REYES HUERTA VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698885]","[{address={countryName=México}, roles=supplier, name=REYES HUERTA VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=reyes-huerta-veracruz-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N56-2012-912884","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[reyes-huerta-veracruz-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-09-27T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. MTTO. PREVEN. Y CORRECT. A VEHICULOS INMOBILIARIA ZONA GOLFO","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. MTTO. PREVEN. Y CORRECT. A VEHICULOS INMOBILIARIA ZONA GOLFO","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","912884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698885}]","SERV. MTTO. PREVEN. Y CORRECT. A VEHICULOS INMOBILIARIA ZONA GOLFO","912884","true","Presencial","Pemex-Refinación","2012-12-11T00:00:00.000Z","261324","ocds-0ud2q6-AA-018T4M039-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=REYES HUERTA VERACRUZ SA DE CV, id=reyes-huerta-veracruz-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","912884",
"2019-01-24T01:17:24.000Z","2015-08-28T17:52:00.000Z","2015-08-31T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[HIDROLIMPIEZA Y SUMINISTROS INDUSTRIALES S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664797]","[{address={countryName=México}, roles=supplier, name=HIDROLIMPIEZA Y SUMINISTROS INDUSTRIALES S A DE C V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hidrolimpieza-y-suministros-industriales-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N3-2015-843545","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[hidrolimpieza-y-suministros-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2015-08-28T22:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. PREV. Y REC. EXTINTORES CTRO.CAPACITACION T.BCA.","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. PREV. Y REC. EXTINTORES CTRO.CAPACITACION T.BCA.","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","843545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664797}]","R2AN477208 MANTTO. PREV. Y REC. EXTINTORES CTRO.CAPACITACION T.BCA.","843545","true","Mixta","Pemex-Refinación","2015-08-31T00:00:00.000Z","243663","ocds-0ud2q6-AA-018T4M039-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=HIDROLIMPIEZA Y SUMINISTROS INDUSTRIALES S A DE C V, id=hidrolimpieza-y-suministros-industriales-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159670","843545",
"2019-01-24T01:17:46.000Z","2014-07-10T12:59:00.000Z","2014-06-11T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[CARLIN INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646871]","[{address={countryName=México}, roles=supplier, name=CARLIN INDUSTRIAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carlin-industrial-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N19-2014-823843","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[carlin-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-11T13:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. P/AREAS VERDES, JARDINERIAS Y GUARNICIONES","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. P/AREAS VERDES, JARDINERIAS Y GUARNICIONES","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","823843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646871}]","MANTTO. P/AREAS VERDES, JARDINERIAS Y GUARNICIONES","823843","true","Presencial","Pemex-Refinación","2014-07-11T00:00:00.000Z","631950","ocds-0ud2q6-AA-018T4M039-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CARLIN INDUSTRIAL, S.A DE C.V., id=carlin-industrial-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157500","823843",
"2019-01-24T01:18:06.000Z","2013-09-03T17:23:00.000Z","2013-09-09T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[DIEZ ORIZABA S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646985]","[{address={countryName=México}, roles=supplier, name=DIEZ ORIZABA S A DE C V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=diez-orizaba-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N58-2013-831334","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[diez-orizaba-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-09-04T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. MANTTO Y REPARAC. A VEHICULOS DE MOTOR A GASOLINA DE ADMON. INMOBILIARIA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. MANTTO Y REPARAC. A VEHICULOS DE MOTOR A GASOLINA DE ADMON. INMOBILIARIA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","831334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646985}]","SERV. MANTTO Y REPARAC. A VEHICULOS DE MOTOR A GASOLINA DE ADMON. INMOBILIARIA","831334","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","450306","ocds-0ud2q6-AA-018T4M039-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156477","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DIEZ ORIZABA S A DE C V, id=diez-orizaba-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156477","831334",
"2019-01-24T01:18:06.000Z","2013-06-28T18:11:00.000Z","2013-07-03T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[COMPAÑIA ARRECON CALCOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647260]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA ARRECON CALCOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-arrecon-calcor-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N48-2013-832708","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[compania-arrecon-calcor-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-06-28T19:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. A BAÑO S DE OFICINA Y TALLERES DE LA TAR TUXTLA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. A BAÑO S DE OFICINA Y TALLERES DE LA TAR TUXTLA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","832708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647260}]","MANTTO. A BAÑO S DE OFICINA Y TALLERES DE LA TAR TUXTLA","832708","true","Presencial","Pemex-Refinación","2013-07-18T00:00:00.000Z","414834","ocds-0ud2q6-AA-018T4M039-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMPAÑIA ARRECON CALCOR SA DE CV, id=compania-arrecon-calcor-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","832708",
"2019-01-24T01:18:06.000Z","2013-11-05T11:13:00.000Z","2013-11-11T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[MARTZ SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646690]","[{address={countryName=México}, roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N75-2013-829282","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[martz-seguridad-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-11-05T13:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. PREV. Y RECARGA EXTINTORES CTRO FORMACION TIERRA BLANCA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. PREV. Y RECARGA EXTINTORES CTRO FORMACION TIERRA BLANCA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646690}]","MANTTO. PREV. Y RECARGA EXTINTORES CTRO FORMACION TIERRA BLANCA","829282","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","492778","ocds-0ud2q6-AA-018T4M039-N75-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, id=martz-seguridad-industrial-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","829282",
"2019-01-24T01:18:06.000Z","2013-12-05T14:18:00.000Z","2013-12-02T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[MARTZ SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646518]","[{address={countryName=México}, roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N87-2013-827068","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[martz-seguridad-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-12-05T15:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. PREV. Y CORREC. EQPOS. DE RESPIRACION CTRO FORMACION TAR TIER","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. PREV. Y CORREC. EQPOS. DE RESPIRACION CTRO FORMACION TAR TIER","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","827068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646518}]","MANTTO. PREV. Y CORREC. EQPOS. DE RESPIRACION CTRO FORMACION TAR TIER","827068","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","516629","ocds-0ud2q6-AA-018T4M039-N87-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, id=martz-seguridad-industrial-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","827068",
