"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-04-24T13:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[LABORATORIO BIOCLIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547225]","[{address={countryName=México}, roles=supplier, name=LABORATORIO BIOCLIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-bioclin-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N8-2015-1138877","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[laboratorio-bioclin-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2015-04-29T11:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU- ESTUDIOS DE LABORATORIO PARA PERSONAL C.H. CARACOL","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU- ESTUDIOS DE LABORATORIO PARA PERSONAL C.H. CARACOL","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1138877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547225}]","DHPS-007-15-ADN ESTUDIOS DE LABORATORIO","1138877","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","805263","ocds-0ud2q6-AA-018TOQ777-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189811","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO BIOCLIN SA DE CV, id=laboratorio-bioclin-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189811","1138877",,,
"2019-01-24T01:17:24.000Z","2015-05-18T17:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[ELECTRO CONTROLES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556812]","[{address={countryName=México}, roles=supplier, name=ELECTRO CONTROLES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-controles-y-servicios-sa-de-cv}]","Internacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-I11-2015-1144734","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[electro-controles-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2015-05-22T10:30:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","DHPS-009-15-ADI REFACCIONAMIENTO SUBMODULOS SINCRONIZACION PLC´S","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","DHPS-009-15-ADI REFACCIONAMIENTO SUBMODULOS SINCRONIZACION PLC´S","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1144734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556812}]","DHPS-009-15-ADI REFACCIONAMIENTO SUBMODULOS SINCRONIZACION PLC´S","1144734","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","817781","ocds-0ud2q6-AA-018TOQ777-I11-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","183288","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO CONTROLES Y SERVICIOS SA DE CV, id=electro-controles-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183288","1144734",,,
"2019-11-08T17:40:02.000Z","2012-08-06T23:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[ARTURO RAMIREZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922141]","[{address={countryName=México}, roles=supplier, name=ARTURO RAMIREZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=arturo-ramirez-rodriguez}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N31-2012-1146190","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[arturo-ramirez-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-10-15T09:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ADN-012/2012 SERVICIO Y MANTTO. A PURIFICADOR DE ACEITE","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ADN-012/2012 SERVICIO Y MANTTO. A PURIFICADOR DE ACEITE","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1146190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922141}]","CRU-ADN-012/2012 SERVICIO Y MANTTO. A PURIFICADOR DE ACEITE","1146190","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","240517","ocds-0ud2q6-AA-018TOQ777-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO RAMIREZ RODRIGUEZ, id=arturo-ramirez-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174500","1146190",,,
"2019-11-08T17:40:02.000Z","2012-12-11T11:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[ARTURO RAMIREZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916348]","[{address={countryName=México}, roles=supplier, name=ARTURO RAMIREZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=arturo-ramirez-rodriguez}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N40-2012-1126739","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[arturo-ramirez-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-12-13T10:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU- SERVICIO Y MANTENIMIENTO A PURIFICADOR DE ACEITE","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU- SERVICIO Y MANTENIMIENTO A PURIFICADOR DE ACEITE","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1126739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916348}]","CRU-ADN-028/2012 SERVICIO Y MANTENIMIENTO A PURIFICADOR DE ACEITE","1126739","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","318607","ocds-0ud2q6-AA-018TOQ777-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO RAMIREZ RODRIGUEZ, id=arturo-ramirez-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174500","1126739",,,
"2019-01-24T01:17:46.000Z","2014-06-16T13:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[JOCELYN ANAID MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411119]","[{identifier={legalName=JOCELYN ANAID MARTINEZ GARCIA, scheme=RUPC, id=8470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOCELYN ANAID MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jocelyn-anaid-martinez-garcia}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N5-2014-609949","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[jocelyn-anaid-martinez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2014-06-18T11:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","JABÓN DE BAÑO, PAPEL HIGIÉNICO Y TOALLAS","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","JABÓN DE BAÑO, PAPEL HIGIÉNICO Y TOALLAS","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","609949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411119}]","CRU-ADN-06/2014 JABÓN DE BAÑO, PAPEL HIGIÉNICO Y TOALLAS","609949","true","Mixta","Comisión Federal de Electricidad","2014-07-04T00:00:00.000Z","615808","ocds-0ud2q6-AA-018TOQ777-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171854.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOCELYN ANAID MARTINEZ GARCIA, id=jocelyn-anaid-martinez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171854.8","609949",,,
"2019-11-08T17:40:02.000Z","2012-08-06T11:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[JOCELYN ANAID MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916761]","[{identifier={legalName=JOCELYN ANAID MARTINEZ GARCIA, scheme=RUPC, id=8470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOCELYN ANAID MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jocelyn-anaid-martinez-garcia}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N12-2012-312287","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[jocelyn-anaid-martinez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-08-20T10:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","ROPA DEPORTIVA","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","ROPA DEPORTIVA","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","312287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916761}]","CRU-ADN-015-2012 ROPA DEPORTIVA","312287","true","Mixta","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","238151","ocds-0ud2q6-AA-018TOQ777-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171488","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOCELYN ANAID MARTINEZ GARCIA, id=jocelyn-anaid-martinez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171488","312287",,,
"2019-11-08T17:40:02.000Z","2012-05-14T18:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113322]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N3-2012-312266","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[distribuidora-kala-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2012-05-18T10:30:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-700388837","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-700388837","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","312266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113322}]","CRU-TOALLA PARA BAÑO, JABON DE TOCADOR Y PAPEL HIGIENICO","312266","true","Mixta","Comisión Federal de Electricidad","2012-05-28T00:00:00.000Z","183990","ocds-0ud2q6-AA-018TOQ777-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170092","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170092","312266",,,
"2019-11-08T17:40:02.000Z","2011-11-24T20:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[BARDAHL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922000]","[{address={countryName=México}, roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N6-2011-1146035","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2011-11-29T11:30:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ACEITE NACIONAL DE TURBINA NO.15","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ACEITE NACIONAL DE TURBINA NO.15","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1146035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922000}]","CRU-ACEITE NACIONAL DE TURBINA NO.15","1146035","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","108473","ocds-0ud2q6-AA-018TOQ777-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166926.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166926.24","1146035",,,
"2019-11-08T17:40:02.000Z","2011-11-24T20:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[BARDAHL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922000]","[{address={countryName=México}, roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N6-2011-142662","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2011-11-29T11:30:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-ACEITE NACIONAL DE TURBINAS NO.15","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-ACEITE NACIONAL DE TURBINAS NO.15","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","142662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922000}]","CRU-ACEITE NACIONAL DE TURBINA NO.15","142662","true","Mixta","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","108473","ocds-0ud2q6-AA-018TOQ777-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166926.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166926.24","142662","2011-12-01T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-24T21:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922023]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N7-2011-1146064","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2011-11-28T11:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU-TRANSMISOR DE PRESIÓN DIFERENCIAL","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU-TRANSMISOR DE PRESIÓN DIFERENCIAL","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1146064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922023}]","CRU-TRANSMISOR DE PRESIÓN DIFERENCIAL","1146064","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","108497","ocds-0ud2q6-AA-018TOQ777-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165613.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165613.41","1146064",,,
