"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T08:53:20.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0019100001]","[{identifier={scheme=Registro Nacional, id=3101303726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste, 75 metros norte, Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","4500000","CRC","Municipalidad de Coto Brus","2020CD-000086-0019100001-432020011400088","[contract]","municipalidad-de-coto-brus","[l-g-c-ingenieria-de-pavimentos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN LABORATORIO PARA REALIZAR EL PROCESO DE VERIFICACIÓN DE CALIDAD DE PROYECTOS PARA MEJORAMIENTO DE CAMINOS EN LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0019100001}]","Puntarenas","432020011400088","2020-11-19T08:53:20.000Z","2020CD-000086-0019100001","ocds-rwubve-2020CD-000086-0019100001","[BIENES/SERVICIOS]","2914398.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","2914398.5","432020011400088","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T08:02:03.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0019100001]","[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","3000000","CRC","Municipalidad de Coto Brus","2019CD-000081-0019100001-432019011400088","[contract]","municipalidad-de-coto-brus","[sco-mantenimiento-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE AIRE ACONDICIONADO PARA EL DEPARTAMENTO DE GESTIÓN TÉCNICA DE INFRAESTRUCTURA VIAL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0019100001}]","Puntarenas","432019011400088",,"2019CD-000081-0019100001","ocds-rwubve-2019CD-000081-0019100001","[BIENES/SERVICIOS]","2860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2860000","432019011400088","true",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-27T15:10:43.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0019100001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","3313230","CRC","Municipalidad de Coto Brus","2018CD-000025-0019100001-432018011400035","[contract]","municipalidad-de-coto-brus","[proseyco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARTIDAS ESPECIFICAS DISTRITO DE LA GUTIERREZ BROWN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0019100001}]","Puntarenas","432018011400035",,"2018CD-000025-0019100001","ocds-rwubve-2018CD-000025-0019100001","[OBRA PUBLICA]","2786534.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","3313230","https://www.sicop.go.cr/index.jsp","buyer","2786534.1","432018011400035",,"2020-01-02T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T12:54:41.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[GERARDO MARIN TIJERINO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105210310, uri=https://www.tse.go.cr/}, address={streetAddress=HATILLO 3, COSTADO NORTE IGLESIA CATOLICA, CASA 64 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARDO MARIN TIJERINO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gerardo-marin-tijerino}]","2800000","CRC","Municipalidad de Coto Brus","2019CD-000012-0019100001-432019011400018","[contract]","municipalidad-de-coto-brus","[gerardo-marin-tijerino]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN CONTADURÍA PÚBLICA PARA EL DEPARTAMENTO DE AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0019100001}]","Puntarenas","432019011400018",,"2019CD-000012-0019100001","ocds-rwubve-2019CD-000012-0019100001","[SERVICIOS]","2785000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERARDO MARIN TIJERINO, id=gerardo-marin-tijerino}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2785000","432019011400018","true",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T11:28:43.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0019100001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","2770686.12","CRC","Municipalidad de Coto Brus","2020CD-000078-0019100001-432020011400100","[contract]","municipalidad-de-coto-brus","[proseyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA DE ACONDICIONAMIENTO Y ENMALLADO PERIMETRAL DE LOTE PARA CONSTRUIR LA INFRAESTRUCTURA COMUNAL QUE REQUIERE LA ADI DE RÍO MARZO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0019100001}]","Puntarenas","432020011400100","2020-12-12T11:28:43.000Z","2020CD-000078-0019100001","ocds-rwubve-2020CD-000078-0019100001","[BIENES]","2770447","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","2770686.12","https://www.sicop.go.cr/index.jsp","buyer","2770447","432020011400100","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T10:39:56.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0019100001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2770682.6500000004","CRC","Municipalidad de Coto Brus","2019CD-000069-0019100001-432019011400073","[contract]","municipalidad-de-coto-brus","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA CONSTRUCCIÓN DE BATERÍA SANITARIA Y BODEGA ANEXA AL SALÓN COMUNAL DE LA LIBERTAD, DISTRITO GUTIERREZ BRAWN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0019100001}]","Puntarenas","432019011400073",,"2019CD-000069-0019100001","ocds-rwubve-2019CD-000069-0019100001","[OBRA PUBLICA]","2765297","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2770682.6500000004","https://www.sicop.go.cr/index.jsp","buyer","2765297","432019011400073","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T10:37:40.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0019100001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2770099.3900000006","CRC","Municipalidad de Coto Brus","2019CD-000071-0019100001-432019011400075","[contract]","municipalidad-de-coto-brus","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA CONSTRUCCIÓN DE COCINA COMUNAL EN LA PLAZA DE DEPORTES DE ALPHA, DISTRITO DE GUTIERREZ BROWN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0019100001}]","Puntarenas","432019011400075",,"2019CD-000071-0019100001","ocds-rwubve-2019CD-000071-0019100001","[OBRA PUBLICA]","2764706.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2770099.3900000006","https://www.sicop.go.cr/index.jsp","buyer","2764706.29","432019011400075","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T10:38:52.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0019100001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2770683.8999999994","CRC","Municipalidad de Coto Brus","2019CD-000070-0019100001-432019011400074","[contract]","municipalidad-de-coto-brus","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA COLOCACIÓN DE LA INSTALACIÓN ELÉCTRICA Y MEJORAS AL SALÓN COMUNAL DE EL ROBLE, DISTRITO GUTIERREZ BROWN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0019100001}]","Puntarenas","432019011400074",,"2019CD-000070-0019100001","ocds-rwubve-2019CD-000070-0019100001","[OBRA PUBLICA]","2707267.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2770683.8999999994","https://www.sicop.go.cr/index.jsp","buyer","2707267.93","432019011400074","true",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T09:54:56.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[DIEGO DE JESUS BERROCAL AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}, address={streetAddress=160 metros este de la escuela Hernan Rodriguez Ruiz, Palmares. Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO DE JESUS BERROCAL AGUERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=diego-de-jesus-berrocal-aguero}]","3700000","CRC","Municipalidad de Coto Brus","2018CD-000001-0019100001-432018011400002","[contract]","municipalidad-de-coto-brus","[diego-de-jesus-berrocal-aguero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para Maquinaria GTIVM, SM 4066, 5439, 4067.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0019100001}]","Puntarenas","432018011400002","2019-01-08T09:54:56.000Z","2018CD-000001-0019100001","ocds-rwubve-2018CD-000001-0019100001","[BIENES]","2675074.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO DE JESUS BERROCAL AGUERO, id=diego-de-jesus-berrocal-aguero}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","2675074.65","432018011400002","true",,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T15:30:42.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[TALLER MECANICO WILFRIDO MENDEZ RODRIGUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0019100001]","[{identifier={scheme=Registro Nacional, id=3101086179, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur de Entrada General de RECOPE, Alto de Ochomogo San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TALLER MECANICO WILFRIDO MENDEZ RODRIGUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-mecanico-wilfrido-mendez-rodriguez-sociedad-anonima}]","2634500","CRC","Municipalidad de Coto Brus","2021CD-000027-0019100001-432021011400037","[contract]","municipalidad-de-coto-brus","[taller-mecanico-wilfrido-mendez-rodriguez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de Maquinaria Municipal SM-6011 - GTIVM Por Situación de Emergencia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0019100001}]","Puntarenas","432021011400037","2021-07-30T15:30:42.000Z","2021CD-000027-0019100001","ocds-rwubve-2021CD-000027-0019100001","[SERVICIOS]","2634500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER MECANICO WILFRIDO MENDEZ RODRIGUEZ SOCIEDAD ANONIMA, id=taller-mecanico-wilfrido-mendez-rodriguez-sociedad-anonima}]","2634500","https://www.sicop.go.cr/index.jsp","buyer","2634500","432021011400037","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T15:23:57.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[COMPAÑIA RIO JAVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0019100001]","[{identifier={scheme=Registro Nacional, id=3101088889, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=COMPAÑIA RIO JAVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-rio-java-sociedad-anonima}]","2600000","CRC","Municipalidad de Coto Brus","2019CD-000086-0019100001-432019011400096","[contract]","municipalidad-de-coto-brus","[compania-rio-java-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA MERCEDES SM-2470","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0019100001}]","Puntarenas","432019011400096",,"2019CD-000086-0019100001","ocds-rwubve-2019CD-000086-0019100001","[BIENES]","2569829","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA RIO JAVA SOCIEDAD ANONIMA, id=compania-rio-java-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2569829","432019011400096",,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T07:51:26.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","2635370","CRC","Municipalidad de Coto Brus","2018CD-000029-0019100001-432018011400025","[contract]","municipalidad-de-coto-brus","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN ASESORÍA LEGAL, PARA APOYO A LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0019100001}]","Puntarenas","432018011400025",,"2018CD-000029-0019100001","ocds-rwubve-2018CD-000029-0019100001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","2635370","https://www.sicop.go.cr/index.jsp","buyer","2500000","432018011400025","true",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T14:17:11.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[DONALD DAVID BRENES RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602930822, uri=https://www.tse.go.cr/}, address={streetAddress=410 m ESTE DE LA BOMBA SERVIMOVIL Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=DONALD DAVID BRENES RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=donald-david-brenes-ramirez}]","3700000","CRC","Municipalidad de Coto Brus","2020CD-000089-0019100001-432020011400104","[contract]","municipalidad-de-coto-brus","[donald-david-brenes-ramirez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE TOPOGRAFÍA PARA REALIZAR LEVANTAMIENTO DE VOLUMENES DE EXTRACCIÓN EN EL TAJO LAS BRUMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0019100001}]","Puntarenas","432020011400104","2021-01-03T14:17:11.000Z","2020CD-000089-0019100001","ocds-rwubve-2020CD-000089-0019100001","[BIENES/SERVICIOS]","2480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DONALD DAVID BRENES RAMIREZ, id=donald-david-brenes-ramirez}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","2480000","432020011400104","true",,,,,,,
