"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-07T22:53:00.000Z","2018-04-06T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[CARLOS ALEJANDRO DE LA CANAL KNAPP]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430271]","[{address={countryName=México}, roles=supplier, name=CARLOS ALEJANDRO DE LA CANAL KNAPP, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-alejandro-de-la-canal-knapp}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E90-2018-1768465","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[carlos-alejandro-de-la-canal-knapp]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","2018-04-02T09:00:00.000Z","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1768465","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430271}]","SERVICIOS PROFESIONALES","1768465","No se utilizó el Contrato Marco","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-10-31T00:00:00.000Z","1658102","ocds-0ud2q6-AA-008F00001-E90-2018","false","[{}]","05. Adjudicación Directa LAASSP","452586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CARLOS ALEJANDRO DE LA CANAL KNAPP, id=carlos-alejandro-de-la-canal-knapp}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","452586.21","1768465",,
"2020-09-08T07:17:29.000Z","2019-11-25T20:33:00.000Z","2019-12-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-21T00:00:00.000Z","México","Dirección General de Administración y Finanzas","ASERCA",,"complete","[DESPACHO MILAN BRITO SC]","https://sites.google.com/site/cnetuc/directorio","Servicio de auditoria externa 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772760]","[{identifier={legalName=DESPACHO MILAN BRITO SC, scheme=RUPC, id=29955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESPACHO MILAN BRITO SC, additionalIdentifiers={legalName=DESPACHO MILAN BRITO SC, scheme=RFC, verified=1, id=DMB880805AV0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=despacho-milan-brito-sc}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-008F00001-E231-2019-2206502","[contractTermination]","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[despacho-milan-brito-sc]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Alfonso Soto Herrera","2019-11-21T10:00:00.000Z","alfonso-soto-herrera","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de auditoria externa 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","008F00001","true","Expirado","Servicio de auditoria externa 2019","direct","institution","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2206502","MX-CPA","MXN","Servicio de auditoria externa 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772760}]","Servicio de auditoria externa 2019","2206502","No se utilizó el Contrato Marco","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2020-07-15T00:00:00.000Z","2028165","ocds-0ud2q6-AA-008F00001-E231-2019","false","[{}]","05. Adjudicación Directa LAASSP","451394.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DESPACHO MILAN BRITO SC, id=despacho-milan-brito-sc}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","451394.82","2206502",,
"2019-11-08T17:40:02.000Z",,"2011-09-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[Patronato de Baja Seafood Expo, A.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81656]","[{address={countryName=México}, roles=supplier, name=Patronato de Baja Seafood Expo, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=patronato-de-baja-seafood-expo-ac}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N415-2011-87131","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[patronato-de-baja-seafood-expo-ac]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","RENTA DE ESPACIO DE EXHIBICION PARA 30 PRODUCTORES PARA LA BAJA SEAFOOD EXPO","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","RENTA DE ESPACIO DE EXHIBICION PARA 30 PRODUCTORES PARA LA BAJA SEAFOOD EXPO","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","87131","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81656}]","RENTA DE ESPACIO DE EXHIBICION PARA 30 PRODUCTORES PARA LA BAJA SEAFOOD EXPO","87131",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-09-25T00:00:00.000Z","135214","ocds-0ud2q6-SA-008F00001-N415-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","450450.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=Patronato de Baja Seafood Expo, A.C., id=patronato-de-baja-seafood-expo-ac}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450450.45","87131",,"true"
"2019-01-24T01:16:35.000Z",,"2017-04-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-13T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[MARIO ALBERTO NUÑEZ GAMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125605]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO NUÑEZ GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-alberto-nunez-gamez}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E65-2017-1401303","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[mario-alberto-nunez-gamez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1401303","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125605}]","SERVICIOS PROFESIONALES","1401303",,"Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-31T00:00:00.000Z","1339983","ocds-0ud2q6-AA-008F00001-E65-2017","false","[{}]","05. Adjudicación Directa LAASSP","448020.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIO ALBERTO NUÑEZ GAMEZ, id=mario-alberto-nunez-gamez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","448020.23","1401303",,"true"
"2019-01-24T01:17:24.000Z",,"2015-02-27T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA",,"complete","[MARIGEL ARNAUD BELLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694518]","[{address={countryName=México}, roles=supplier, name=MARIGEL ARNAUD BELLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marigel-arnaud-bello}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N17-2015-707534","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[marigel-arnaud-bello]","goods","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar",,"salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","MARIGEL ARNAUD BELLO","[{id=compranet-1620524637144}]",,"008F00997","false","Expirado","MARIGEL ARNAUD BELLO","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","707534","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694518}]","MARIGEL ARNAUD BELLO","707534",,"Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-31T00:00:00.000Z","782891","ocds-0ud2q6-SA-008F00997-N17-2015","false","[{budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","444150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIGEL ARNAUD BELLO, id=marigel-arnaud-bello}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","444150","707534",,"true"
"2019-09-11T10:42:05.000Z","2018-04-08T18:46:00.000Z","2018-01-04T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[RADIO MOVIL DIPSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA MÓVIL Y TRANSMISIÓN DE DATOS CON TECNOLOGÍA CELULAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430306]","[{address={countryName=México}, roles=supplier, name=RADIO MOVIL DIPSA, S.A DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E116-2018-1768546","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[radio-movil-dipsa-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","2018-01-01T10:00:00.000Z","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL Y TRANSMISIÓN DE DATOS CON TECNOLOGÍA CELULAR","[{id=compranet-1599767228359}]","Art. 41 fr. III","008F00001","false","Expirado","SERVICIO DE TELEFONÍA MÓVIL Y TRANSMISIÓN DE DATOS CON TECNOLOGÍA CELULAR","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1768546","MX-CPA","MXN","SERVICIO DE TELEFONÍA MÓVIL Y TRANSMISIÓN DE DATOS CON TECNOLOGÍA CELULAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430306}]","SERVICIO DE TELEFONÍA MÓVIL Y TRANSMISIÓN DE DATOS CON TECNOLOGÍA CELULAR","1768546","No se utilizó el Contrato Marco","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-03-31T00:00:00.000Z","1658140","ocds-0ud2q6-AA-008F00001-E116-2018","false","[{}]","05. Adjudicación Directa LAASSP","442797.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=RADIO MOVIL DIPSA, S.A DE C.V., id=radio-movil-dipsa-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","442797.41","1768546","true",
"2019-01-24T01:17:46.000Z",,"2014-03-12T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[Seguros Banorte Generali, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700068]","[{address={countryName=México}, roles=supplier, name=Seguros Banorte Generali, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Dirección de Administración","XX-008F00001-X262-2014-890840","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[seguros-banorte-generali-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","POLIZA DE SEGUROS DE VEHICULOS (AUTOMOVILES,MOTOCICLETAS Y CAMIONES)","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","POLIZA DE SEGUROS DE VEHICULOS (AUTOMOVILES,MOTOCICLETAS Y CAMIONES)","open","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","890840","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700068}]","POLIZA DE SEGUROS DE VEHICULOS (AUTOMOVILES,MOTOCICLETAS Y CAMIONES)","890840",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-31T00:00:00.000Z","755594","ocds-0ud2q6-XX-008F00001-X262-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","442319.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=Seguros Banorte Generali, S.A. de C.V., id=seguros-banorte-generali-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","442319.77","890840",,"true"
"2019-11-08T17:40:02.000Z",,"2011-10-03T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[AM VISSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81989]","[{address={countryName=México}, roles=supplier, name=AM VISSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=am-vission-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-008F00001-N41-2011-87650","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[am-vission-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","RENTA DE ESPACIO DE EXHIBICION PARA PARTICIPAR EN EXPO EL GOURMET.COM","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","RENTA DE ESPACIO DE EXHIBICION PARA PARTICIPAR EN EXPO EL GOURMET.COM","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","87650","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81989}]","RENTA DE ESPACIO DE EXHIBICION PARA PARTICIPAR EN EXPO EL GOURMET.COM","87650",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-10-08T00:00:00.000Z","125103","ocds-0ud2q6-AA-008F00001-N41-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","440000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=AM VISSION SA DE CV, id=am-vission-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","87650",,"true"
"2019-01-24T01:18:06.000Z",,"2013-07-04T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[EDMUNDO BANDERAS ROSALES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317837]","[{address={countryName=México}, roles=supplier, name=EDMUNDO BANDERAS ROSALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=edmundo-banderas-rosales}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N133-2013-400108","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[edmundo-banderas-rosales]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","400108","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317837}]","SERVICIOS PROFESIONALES","400108",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","482964","ocds-0ud2q6-SA-008F00001-N133-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","439655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=EDMUNDO BANDERAS ROSALES, id=edmundo-banderas-rosales}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","439655.17","400108",,"true"
"2019-11-08T17:40:02.000Z",,"2011-02-17T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-17T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[JOSE ENRIQUE PEREZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80066]","[{address={countryName=México}, roles=supplier, name=JOSE ENRIQUE PEREZ MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-enrique-perez-munoz}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N151-2011-85405","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jose-enrique-perez-munoz]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","85405","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80066}]","SERVICIOS PROFESIONALES","85405",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","68854","ocds-0ud2q6-SA-008F00001-N151-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","438308.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSE ENRIQUE PEREZ MUÑOZ, id=jose-enrique-perez-munoz}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","438308.66","85405",,"true"
