"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-03T10:53:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523128]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","SA-019GYR011-T81-2015-719080","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2015-03-09T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","SA-019GYR011-T81-2015 CLAVES 010, 030, 040, 060, 070, 080 D5P0083 Y D5P0084 INTEGRACIÓN","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","SA-019GYR011-T81-2015 CLAVES 010, 030, 040, 060, 070, 080 D5P0083 Y D5P0084 INTEGRACIÓN","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","719080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523128}]","SA-019GYR011-T81-2015 CLAVES 010, 030, 040, 060, 070, 080","719080","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-27T00:00:00.000Z","771862","ocds-0ud2q6-SA-019GYR011-T81-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","135789950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135789950","719080"
"2019-01-24T01:17:24.000Z","2015-01-30T11:47:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509608]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","SA-019GYR010-T41-2015-686812","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-02-04T11:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","PEDIDO D5P0006","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","PEDIDO D5P0006","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","686812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509608}]","SA-019GYR010-T41-2015 CLAVES 010 MEDICAMENTOS","686812","true","Electrónica","Instituto Mexicano del Seguro Social","2015-02-16T00:00:00.000Z","754612","ocds-0ud2q6-SA-019GYR010-T41-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","253013.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253013.48","686812"
"2019-01-24T01:17:24.000Z","2015-03-18T13:19:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530320]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-I101-2015-928057","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2015-03-20T11:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","928057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530320}]","SA-019GYR031-I101-2015 ADQ. DE MEDICAMENTO, MAT. DE CURACIÓN Y LABORATORIO","928057","true","Electrónica","Instituto Mexicano del Seguro Social","2015-04-06T00:00:00.000Z","783049","ocds-0ud2q6-SA-019GYR031-I101-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","118644.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118644.75","928057"
"2019-01-24T01:17:24.000Z","2015-03-18T13:19:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530320]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-I101-2015-928067","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2015-03-20T11:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","928067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530320}]","SA-019GYR031-I101-2015 ADQ. DE MEDICAMENTO, MAT. DE CURACIÓN Y LABORATORIO","928067","true","Electrónica","Instituto Mexicano del Seguro Social","2016-02-15T00:00:00.000Z","783049","ocds-0ud2q6-SA-019GYR031-I101-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","134924.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134924.8","928067"
"2019-01-24T01:17:24.000Z","2015-04-21T14:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545262]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-I132-2015-934213","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2015-04-23T11:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","934213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545262}]","SA-019GYR031-I132-2015 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN","934213","true","Mixta","Instituto Mexicano del Seguro Social","2015-05-07T00:00:00.000Z","803003","ocds-0ud2q6-SA-019GYR031-I132-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","92748.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92748.3","934213"
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755865]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N137-2015-883820","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQUISICIÓN DE CLAVES DE CONTRATOS QUE FUERON DADAS DE ALTA MEDIANTE MOVIMIENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQUISICIÓN DE CLAVES DE CONTRATOS QUE FUERON DADAS DE ALTA MEDIANTE MOVIMIENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","883820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755865}]","ADQUISICIÓN DE CLAVES DE CONTRATOS QUE FUERON DADAS DE ALTA MEDIANTE MOVIMIENTO","883820","true","Mixta","Instituto Mexicano del Seguro Social","2015-05-08T00:00:00.000Z","807192","ocds-0ud2q6-SA-019GYR031-N137-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","332823","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332823","883820"
"2019-01-24T01:17:24.000Z","2015-02-27T09:08:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521027]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-I80-2015-753564","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2015-03-02T11:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D5P0181 SA-019GYR009-I80-2015 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D5P0181 SA-019GYR009-I80-2015 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","753564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521027}]","SA-019GYR009-I80-2015 MEDICAMENTOS","753564","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-13T00:00:00.000Z","770376","ocds-0ud2q6-SA-019GYR009-I80-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","131099.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131099.31","753564"
"2019-01-24T01:17:24.000Z","2015-02-27T09:08:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521027]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-I80-2015-753581","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2015-03-02T11:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D5P0183 SA-019GYR009-I80-2015 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D5P0183 SA-019GYR009-I80-2015 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","753581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521027}]","SA-019GYR009-I80-2015 MEDICAMENTOS","753581","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-13T00:00:00.000Z","770376","ocds-0ud2q6-SA-019GYR009-I80-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","149637.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149637.6","753581"
"2019-01-24T01:17:24.000Z","2015-02-27T09:08:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521027]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-I80-2015-753575","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2015-03-02T11:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D5P0182 SA-019GYR009-I80-2015 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D5P0182 SA-019GYR009-I80-2015 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","753575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521027}]","SA-019GYR009-I80-2015 MEDICAMENTOS","753575","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-13T00:00:00.000Z","770376","ocds-0ud2q6-SA-019GYR009-I80-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11055.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11055.46","753575"
"2019-01-24T01:17:24.000Z","2015-08-03T11:26:00.000Z","2015-08-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623192]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-N244-2015-805007","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2015-08-04T11:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SA-019GYR009-N244-2015 ADQUISICIÓN “SUCRALFATO TABLETA”","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","SA-019GYR009-N244-2015 ADQUISICIÓN “SUCRALFATO TABLETA”","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","805007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623192}]","SA-019GYR009-N244-2015 ADQUISICIÓN “SUCRALFATO TABLETA”","805007","true","Electrónica","Instituto Mexicano del Seguro Social","2015-08-14T00:00:00.000Z","865611","ocds-0ud2q6-SA-019GYR009-N244-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","123390.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123390.8","805007"
