"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T11:38:14.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0015700007]","[{identifier={scheme=Registro Nacional, id=3101405007, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Escazú, San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=leadership-technologies-costa-rica-sociedad-anonima}]","1.44599737E7","CRC","BANCO DE COSTA RICA","2019CD-000213-0015700007-432019024900017","[contract]","banco-de-costa-rica","[leadership-technologies-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Las 4 Disciplinas de la Ejecución: Taller de Implementación organizacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024900017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0015700007}]","432019024900017","2019-09-21T11:38:14.000Z","2019CD-000213-0015700007","ocds-rwubve-2019CD-000213-0015700007","[SERVICIOS]","1.44599737E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=leadership-technologies-costa-rica-sociedad-anonima}]","1.44599737E7","https://www.sicop.go.cr/index.jsp","buyer","1.44599737E7","432019024900017",,"564.839413","564.839413","USD","USD","25600.15","25600.15","564.839413","25600.15","USD","USD","25600.15","564.839413"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T12:35:32.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0015700007]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","1388504.22","CRC","BANCO DE COSTA RICA","2019CD-000218-0015700007-432019015700146","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificación en ISO 31000 Risk Manager","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0015700007}]","432019015700146","2019-09-26T12:35:32.000Z","2019CD-000218-0015700007","ocds-rwubve-2019CD-000218-0015700007","[SERVICIOS]","1388504.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","1388504.22","https://www.sicop.go.cr/index.jsp","buyer","1388504.22","432019015700146",,"567.199435","567.199435","USD","USD","2448","2448","567.199435","2448","USD","USD","2448","567.199435"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T12:37:03.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0015700007]","[{identifier={scheme=Registro Nacional, id=3007045704, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS, 300 MTRS SUR OESTE DEL LA ESCUELA TOÑO MORA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-contadores-privados-de-costa-rica}]","64260","CRC","BANCO DE COSTA RICA","2019CD-000219-0015700007-432019015700147","[contract]","banco-de-costa-rica","[colegio-de-contadores-privados-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación Taller y Resolución de casos sobre IVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0015700007}]","432019015700147","2019-09-26T12:37:03.000Z","2019CD-000219-0015700007","ocds-rwubve-2019CD-000219-0015700007","[SERVICIOS]","64260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, id=colegio-de-contadores-privados-de-costa-rica}]","64260","https://www.sicop.go.cr/index.jsp","buyer","64260","432019015700147",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T12:41:15.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CARLOS DAVID DUITAMA MAYORGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0015700007]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801280916, uri=https://www.tse.go.cr/}, address={streetAddress=225 Este de Municipalidad de Santo Domingo, casa color crema 2 pisos mano izquierda Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS DAVID DUITAMA MAYORGA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-david-duitama-mayorga}]","322041.22","CRC","BANCO DE COSTA RICA","2019CD-000220-0015700007-432019015700152","[contract]","banco-de-costa-rica","[carlos-david-duitama-mayorga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: El arte de descubrir","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0015700007}]","432019015700152","2019-10-03T12:41:15.000Z","2019CD-000220-0015700007","ocds-rwubve-2019CD-000220-0015700007","[SERVICIOS]","322041.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS DAVID DUITAMA MAYORGA, id=carlos-david-duitama-mayorga}]","322041.22","https://www.sicop.go.cr/index.jsp","buyer","322041.22","432019015700152",,"569.984468","569.984468","USD","USD","565","565","569.984468","565","USD","USD","565","569.984468"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T09:06:49.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INVERSIONES GROW UP SOCIEDAD CIVIL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0015700007]","[{identifier={scheme=Registro Nacional, id=3106724846, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tejar, Barrio Nuevo, Condominio Antigua, Casa i5 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES GROW UP SOCIEDAD CIVIL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-grow-up-sociedad-civil}]","81600","CRC","BANCO DE COSTA RICA","2019CD-000224-0015700007-432019024900018","[contract]","banco-de-costa-rica","[inversiones-grow-up-sociedad-civil]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción a curso Análisis y visualización de datos con Power BI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024900018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0015700007}]","432019024900018","2019-10-30T09:06:49.000Z","2019CD-000224-0015700007","ocds-rwubve-2019CD-000224-0015700007","[SERVICIOS]","81600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GROW UP SOCIEDAD CIVIL, id=inversiones-grow-up-sociedad-civil}]","81600","https://www.sicop.go.cr/index.jsp","buyer","81600","432019024900018",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T15:18:48.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[MOISES DANIEL HERNANDEZ ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000228-0015700007]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104140938, uri=https://www.tse.go.cr/}, address={streetAddress=100 ESTE 350 NOROESTE DEL COLEGIO EMVA San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MOISES DANIEL HERNANDEZ ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=moises-daniel-hernandez-arias}]","15000000","CRC","BANCO DE COSTA RICA","2019CD-000228-0015700007-432019024900026","[contract]","banco-de-costa-rica","[moises-daniel-hernandez-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de capacitación para: “Programa de análisis financiero esencial para decisiones crediticias”; todos los servicios por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024900026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000228-0015700007}]","432019024900026","2020-10-25T15:18:48.000Z","2019CD-000228-0015700007","ocds-rwubve-2019CD-000228-0015700007","[SERVICIOS]","1.186429025E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOISES DANIEL HERNANDEZ ARIAS, id=moises-daniel-hernandez-arias}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.186429025E7","432019024900026",,"583.298439","583.298439","USD","USD","20340","20340",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T18:00:08.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0015700007]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","198900","CRC","BANCO DE COSTA RICA","2019CD-000229-0015700007-432019015700154","[contract]","banco-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación: Programa Audiencia oral y privada en el Procedimiento Administrativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0015700007}]","432019015700154",,"2019CD-000229-0015700007","ocds-rwubve-2019CD-000229-0015700007","[SERVICIOS]","198900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","198900","https://www.sicop.go.cr/index.jsp","buyer","198900","432019015700154",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T12:09:14.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000310-0015700007]","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","1112830.85","CRC","BANCO DE COSTA RICA","2019CD-000310-0015700007-432019024900041","[contract]","banco-de-costa-rica","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Arquitectura Empresarial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024900041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000310-0015700007}]","432019024900041","2019-12-13T12:09:14.000Z","2019CD-000310-0015700007","ocds-rwubve-2019CD-000310-0015700007","[SERVICIOS]","1111812.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","1112830.85","https://www.sicop.go.cr/index.jsp","buyer","1111812.8","432019024900041",,"585.084568","585.084568","USD","USD","1900.26","1900.26","585.084568","1902","USD","USD","1902","585.084568"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T08:20:21.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000304-0015700007]","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","1475597.03","CRC","BANCO DE COSTA RICA","2019CD-000304-0015700007-432019015700193","[contract]","banco-de-costa-rica","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Arquitectura empresarial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000304-0015700007}]","432019015700193","2019-12-14T08:20:21.000Z","2019CD-000304-0015700007","ocds-rwubve-2019CD-000304-0015700007","[SERVICIOS]","1475410.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","1475597.03","https://www.sicop.go.cr/index.jsp","buyer","1475410.69","432019015700193",,"582.31927","582.31927","USD","USD","2533.68","2533.68","582.31927","2534","USD","USD","2534","582.31927"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T12:47:42.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000305-0015700007]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","473375.955","CRC","BANCO DE COSTA RICA","2019CD-000305-0015700007-432019024900042","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Primeros Auxilios Reanimación Cardiopulmonar y uso del DEA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024900042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024900042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000305-0015700007}]","432019024900042","2019-12-13T12:47:42.000Z","2019CD-000305-0015700007","ocds-rwubve-2019CD-000305-0015700007","[SERVICIOS]","473385.985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","473375.955","https://www.sicop.go.cr/index.jsp","buyer","473385.985","432019024900042",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T12:30:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[TISOC COACHING ADP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000312-0015700007]","[{identifier={scheme=Registro Nacional, id=3101743408, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Altamonte Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TISOC COACHING ADP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tisoc-coaching-adp-sociedad-anonima}]","599770.19","CRC","BANCO DE COSTA RICA","2019CD-000312-0015700007-432019024900043","[contract]","banco-de-costa-rica","[tisoc-coaching-adp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Coaching de equipos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024900043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024900043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000312-0015700007}]","432019024900043","2019-12-13T12:30:47.000Z","2019CD-000312-0015700007","ocds-rwubve-2019CD-000312-0015700007","[SERVICIOS]","599770.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TISOC COACHING ADP SOCIEDAD ANONIMA, id=tisoc-coaching-adp-sociedad-anonima}]","599770.19","https://www.sicop.go.cr/index.jsp","buyer","599770.19","432019024900043",,"585.084568","585.084568","USD","USD","1025.1","1025.1","585.084568","1025.1","USD","USD","1025.1","585.084568"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T08:21:31.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000306-0015700007]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","864000","CRC","BANCO DE COSTA RICA","2019CD-000306-0015700007-432019015700191","[contract]","banco-de-costa-rica","[asociacion-cruz-roja-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Salva corazones Perez Zeledon","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000306-0015700007}]","432019015700191","2019-12-14T08:21:31.000Z","2019CD-000306-0015700007","ocds-rwubve-2019CD-000306-0015700007","[SERVICIOS]","864000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","864000","https://www.sicop.go.cr/index.jsp","buyer","864000","432019015700191",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T07:54:56.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000307-0015700007]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","109242.9","CRC","BANCO DE COSTA RICA","2019CD-000307-0015700007-432019015700194","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Líder de Emergencia en la Escena (Sistema de Comando en Incidentes)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000307-0015700007}]","432019015700194","2019-12-14T07:54:56.000Z","2019CD-000307-0015700007","ocds-rwubve-2019CD-000307-0015700007","[SERVICIOS]","109242.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","109242.9","https://www.sicop.go.cr/index.jsp","buyer","109242.92","432019015700194",,,,,,,,,,,,,
