"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Alfredo Cuevas Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM1028/2008]","[{roles=supplier, name=Alfredo Cuevas Martínez, details={type=person}, id=alfredo-cuevas-martinez}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM1028/2008-APIDBORM1028/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[alfredo-cuevas-martinez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Flete por transportación de residuos peligrosos a su destino final","[{id=pot-1620519810584}]","Flete por transportación de residuos peligrosos a su destino final","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM1028/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM1028/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM1028/2008}]","Flete por transportación de residuos peligrosos a su destino final","APIDBORM1028/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-04-08T00:00:00.000Z","APIDBORM1028/2008","ocds-0ud2q6-APIDBORM1028/2008","2041.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfredo Cuevas Martínez, id=alfredo-cuevas-martinez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2041.25","APIDBORM1028/2008"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Alfredo Cuevas Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM1029/2008]","[{roles=supplier, name=Alfredo Cuevas Martínez, details={type=person}, id=alfredo-cuevas-martinez}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM1029/2008-APIDBORM1029/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[alfredo-cuevas-martinez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recolección y destino final de residuos peligrosos.","[{id=pot-1620519810584}]","Servicio de recolección y destino final de residuos peligrosos.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM1029/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM1029/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM1029/2008}]","Servicio de recolección y destino final de residuos peligrosos.","APIDBORM1029/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2016-12-23T00:00:00.000Z","APIDBORM1029/2008","ocds-0ud2q6-APIDBORM1029/2008","10672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfredo Cuevas Martínez, id=alfredo-cuevas-martinez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10672","APIDBORM1029/2008"
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-17T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Enlace Global de Mercado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM1048/2008]","[{roles=supplier, name=Enlace Global de Mercado S.A. de C.V., details={type=company}, id=enlace-global-de-mercado-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM1048/2008-APIDBORM1048/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[enlace-global-de-mercado-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Deshumificadores para el edificio de Archivo de la entidad","[{id=pot-1620519810584}]","Deshumificadores para el edificio de Archivo de la entidad","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM1048/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM1048/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM1048/2008}]","Deshumificadores para el edificio de Archivo de la entidad","APIDBORM1048/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-04-17T00:00:00.000Z","APIDBORM1048/2008","ocds-0ud2q6-APIDBORM1048/2008","5692.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Enlace Global de Mercado S.A. de C.V., id=enlace-global-de-mercado-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5692.5","APIDBORM1048/2008"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Centro Comercial Plaza Paraiso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM1068/2008_APIDBORM1069/2008]","[{roles=supplier, name=Centro Comercial Plaza Paraiso S.A. de C.V., details={type=company}, id=centro-comercial-plaza-paraiso-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM1068/2008_APIDBORM1069/2008-APIDBORM1068/2008_APIDBORM1069/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[centro-comercial-plaza-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos de consumo para las diversas reuniones de las áreas y de funcionario que visitan a la entidad.","[{id=pot-1620519810584}]","Productos de consumo para las diversas reuniones de las áreas y de funcionario que visitan a la entidad.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM1068/2008_APIDBORM1069/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM1068/2008_APIDBORM1069/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM1068/2008_APIDBORM1069/2008}]","Productos de consumo para las diversas reuniones de las áreas y de funcionario que visitan a la entidad.","APIDBORM1068/2008_APIDBORM1069/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-04-22T00:00:00.000Z","APIDBORM1068/2008_APIDBORM1069/2008","ocds-0ud2q6-APIDBORM1068/2008_APIDBORM1069/2008","3738.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Comercial Plaza Paraiso S.A. de C.V., id=centro-comercial-plaza-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3738.67","APIDBORM1068/2008_APIDBORM1069/2008"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Total Copiers S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM1071/2008]","[{roles=supplier, name=Total Copiers S.A. de C.V., details={type=company}, id=total-copiers-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM1071/2008-APIDBORM1071/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[total-copiers-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de fotocopiadoras","[{id=pot-1620519810584}]","Arrendamiento de fotocopiadoras","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM1071/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM1071/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM1071/2008}]","Arrendamiento de fotocopiadoras","APIDBORM1071/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-04-30T00:00:00.000Z","APIDBORM1071/2008","ocds-0ud2q6-APIDBORM1071/2008","5750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Total Copiers S.A. de C.V., id=total-copiers-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750","APIDBORM1071/2008"
"2021-05-09T00:24:27.000Z","2006-02-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Diversos Proveedores]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM11]","[{roles=supplier, name=Diversos Proveedores, details={type=company}, id=diversos-proveedores}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM11-APIDBORM11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[diversos-proveedores]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pedidos Menores de 2 000.00","[{id=pot-1620519810584}]","Pedidos Menores de 2 000.00","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM11}]","Pedidos Menores de 2 000.00","APIDBORM11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-02-08T00:00:00.000Z","APIDBORM11","ocds-0ud2q6-APIDBORM11","14264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diversos Proveedores, id=diversos-proveedores}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14264","APIDBORM11"
"2021-05-09T00:24:27.000Z","2006-10-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-06T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Joel López Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM208/2006]","[{roles=supplier, name=Joel López Vázquez, details={type=person}, id=joel-lopez-vazquez}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM208/2006-APIDBORM208/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[joel-lopez-vazquez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de extintor para lancha que realiza patrullajes marítimos en la TUM","[{id=pot-1620519810584}]","Adquisición de extintor para lancha que realiza patrullajes marítimos en la TUM","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM208/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM208/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM208/2006}]","Adquisición de extintor para lancha que realiza patrullajes marítimos en la TUM","APIDBORM208/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-10-06T00:00:00.000Z","APIDBORM208/2006","ocds-0ud2q6-APIDBORM208/2006","2070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Joel López Vázquez, id=joel-lopez-vazquez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070","APIDBORM208/2006"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Centro Comercial Plaza Paraíso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM528/2007]","[{roles=supplier, name=Centro Comercial Plaza Paraíso S.A. de C.V., details={type=company}, id=centro-comercial-plaza-paraiso-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM528/2007-APIDBORM528/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[centro-comercial-plaza-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos varios para celebración de reuniones de áreas y de funcionarios que visitan a la entidad.","[{id=pot-1620519810584}]","Artículos varios para celebración de reuniones de áreas y de funcionarios que visitan a la entidad.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM528/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM528/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM528/2007}]","Artículos varios para celebración de reuniones de áreas y de funcionarios que visitan a la entidad.","APIDBORM528/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-10-01T00:00:00.000Z","APIDBORM528/2007","ocds-0ud2q6-APIDBORM528/2007","2641.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Comercial Plaza Paraíso S.A. de C.V., id=centro-comercial-plaza-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2641.75","APIDBORM528/2007"
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Jorge de la Cruz Guerrero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD99/07]","[{roles=supplier, name=Jorge de la Cruz Guerrero, details={type=person}, id=jorge-de-la-cruz-guerrero}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD99/07-APIDBOOD99/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[jorge-de-la-cruz-guerrero]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua potable en el edificio administrativo","[{id=pot-1620519810584}]","Servicio de agua potable en el edificio administrativo","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD99/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD99/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD99/07}]","Servicio de agua potable en el edificio administrativo","APIDBOOD99/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-04-20T00:00:00.000Z","APIDBOOD99/07","ocds-0ud2q6-APIDBOOD99/07","2200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge de la Cruz Guerrero, id=jorge-de-la-cruz-guerrero}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200","APIDBOOD99/07"
"2021-05-09T00:24:27.000Z","2006-01-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-17T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Fernando Cancino Kanter]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM004/2006]","[{roles=supplier, name=Fernando Cancino Kanter, details={type=person}, id=fernando-cancino-kanter}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM004/2006-APIDBORM004/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[fernando-cancino-kanter]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para el mantenimiento correctivo de unidad vehicular Placas WLE4812.","[{id=pot-1620519810584}]","Refacciones para el mantenimiento correctivo de unidad vehicular Placas WLE4812.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM004/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM004/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM004/2006}]","Refacciones para el mantenimiento correctivo de unidad vehicular Placas WLE4812.","APIDBORM004/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-01-17T00:00:00.000Z","APIDBORM004/2006","ocds-0ud2q6-APIDBORM004/2006","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fernando Cancino Kanter, id=fernando-cancino-kanter}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","APIDBORM004/2006"
"2021-05-09T00:24:27.000Z","2006-01-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-17T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Deidry Maria Aguilar del Rivero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM005/2006]","[{roles=supplier, name=Deidry Maria Aguilar del Rivero, details={type=person}, id=deidry-maria-aguilar-del-rivero}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM005/2006-APIDBORM005/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[deidry-maria-aguilar-del-rivero]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible para uso de vehiculos propiedad de la entidad.","[{id=pot-1620519810584}]","Combustible para uso de vehiculos propiedad de la entidad.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM005/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM005/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM005/2006}]","Combustible para uso de vehiculos propiedad de la entidad.","APIDBORM005/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-02-02T00:00:00.000Z","APIDBORM005/2006","ocds-0ud2q6-APIDBORM005/2006","32822.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Deidry Maria Aguilar del Rivero, id=deidry-maria-aguilar-del-rivero}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32822.23","APIDBORM005/2006"
"2021-05-09T00:24:27.000Z","2016-10-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Corporativo de Materiales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM008/07]","[{roles=supplier, name=Corporativo de Materiales S.A. de C.V., details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM008/07-APIDBORM008/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[corporativo-de-materiales-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accesorios para mantenimiento correctivo de sanitarios","[{id=pot-1620519810584}]","Accesorios para mantenimiento correctivo de sanitarios","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM008/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM008/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM008/07}]","Accesorios para mantenimiento correctivo de sanitarios","APIDBORM008/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-03-13T00:00:00.000Z","APIDBORM008/07","ocds-0ud2q6-APIDBORM008/07","2878.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo de Materiales S.A. de C.V., id=corporativo-de-materiales-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2878.76","APIDBORM008/07"
"2021-05-09T00:24:27.000Z","2007-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-06T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Hector Antonio Carrillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM010/07]","[{roles=supplier, name=Hector Antonio Carrillo, details={type=person}, id=hector-antonio-carrillo}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM010/07-APIDBORM010/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[hector-antonio-carrillo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos de consumo en reuniones de trabajo y para funcionarios que visitan la entidad.","[{id=pot-1620519810584}]","Productos de consumo en reuniones de trabajo y para funcionarios que visitan la entidad.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM010/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM010/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM010/07}]","Productos de consumo en reuniones de trabajo y para funcionarios que visitan la entidad.","APIDBORM010/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-03-06T00:00:00.000Z","APIDBORM010/07","ocds-0ud2q6-APIDBORM010/07","2466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hector Antonio Carrillo, id=hector-antonio-carrillo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2466","APIDBORM010/07"
