"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T15:00:21.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000315-0017699999]","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","4000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000315-0017699999-432021110000388","[contract]","universidad-estatal-a-distancia","[audrain-y-jimenez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000388","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000388-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000315-0017699999}]","432021110000388","2021CD-000315-0017699999","ocds-rwubve-2021CD-000315-0017699999","[BIENES]","773235.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","773235.44","432021110000388","637.036943","637.036943","USD","USD","1213.8","1213.8",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T14:14:43.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[NATASHA TATTIANA CARMONA CRUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000237-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117250904, uri=https://www.tse.go.cr/}, address={streetAddress=150m de la Escuela Roosevelt San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NATASHA TATTIANA CARMONA CRUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=natasha-tattiana-carmona-cruz}]","650000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000237-0017699999-432021110000263","[contract]","universidad-estatal-a-distancia","[natasha-tattiana-carmona-cruz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS AUDIOVISUALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000237-0017699999}]","432021110000263","2021CD-000237-0017699999","ocds-rwubve-2021CD-000237-0017699999","[SERVICIOS]","2080800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NATASHA TATTIANA CARMONA CRUZ, id=natasha-tattiana-carmona-cruz}]","650000","https://www.sicop.go.cr/index.jsp","buyer","2080800","432021110000263",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T08:51:09.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GABRIELA RIVAS FEOLI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000237-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111950054, uri=https://www.tse.go.cr/}, address={streetAddress=DEL FRESS MARKET DE GUAYABOS 100 N Y 100 O Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GABRIELA RIVAS FEOLI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gabriela-rivas-feoli}]","650000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000237-0017699999-432021110000259","[contract]","universidad-estatal-a-distancia","[gabriela-rivas-feoli]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS AUDIOVISUALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000237-0017699999}]","432021110000259","2021CD-000237-0017699999","ocds-rwubve-2021CD-000237-0017699999","[SERVICIOS]","649995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GABRIELA RIVAS FEOLI, id=gabriela-rivas-feoli}]","650000","https://www.sicop.go.cr/index.jsp","buyer","649995","432021110000259",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T08:22:42.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GUSTAVO ADOLFO BRICEÑO BARAHONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000238-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108800127, uri=https://www.tse.go.cr/}, address={streetAddress=jose maría zeledon condominio alcala apartamento 7 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GUSTAVO ADOLFO BRICEÑO BARAHONA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=gustavo-adolfo-briceno-barahona}]","4100000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000238-0017699999-432021110000256","[contract]","universidad-estatal-a-distancia","[gustavo-adolfo-briceno-barahona]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACIÓN DE MATERIAL DIDÁCTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000238-0017699999}]","432021110000256","2021CD-000238-0017699999","ocds-rwubve-2021CD-000238-0017699999","[SERVICIOS]","3264000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUSTAVO ADOLFO BRICEÑO BARAHONA, id=gustavo-adolfo-briceno-barahona}]","4100000","https://www.sicop.go.cr/index.jsp","buyer","3264000","432021110000256",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T08:22:00.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[OSCAR RETANA MONTENEGRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000238-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114130951, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Tolima, 50 norte, 50 este y 50 norte de escuela Quemada San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCAR RETANA MONTENEGRO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=oscar-retana-montenegro}]","4100000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000238-0017699999-432021110000258","[contract]","universidad-estatal-a-distancia","[oscar-retana-montenegro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACIÓN DE MATERIAL DIDÁCTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000238-0017699999}]","432021110000258","2021CD-000238-0017699999","ocds-rwubve-2021CD-000238-0017699999","[SERVICIOS]","3753600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR RETANA MONTENEGRO, id=oscar-retana-montenegro}]","4100000","https://www.sicop.go.cr/index.jsp","buyer","3753600","432021110000258",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T13:39:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CENTRAL AMERICAN LIGHTING LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000239-0017699999]","[{identifier={scheme=Registro Nacional, id=3102718121, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Comercial Lindora Bodega #11 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL AMERICAN LIGHTING LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-american-lighting-limitada}]","285000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000239-0017699999-432021110000276","[contract]","universidad-estatal-a-distancia","[central-american-lighting-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUCES LED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000239-0017699999}]","432021110000276","2021CD-000239-0017699999","ocds-rwubve-2021CD-000239-0017699999","[BIENES]","200940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL AMERICAN LIGHTING LIMITADA, id=central-american-lighting-limitada}]","285000","https://www.sicop.go.cr/index.jsp","buyer","200940","432021110000276",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T13:39:08.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000239-0017699999]","[{identifier={scheme=Registro Nacional, id=3101578641, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa de Santo Domingo de Heredia, de Extralum 75mts este y 200mts sur edificio azul con gris a mano izquierda Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","285000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000239-0017699999-432021110000277","[contract]","universidad-estatal-a-distancia","[importaciones-el-amigo-ferretero-impafe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUCES LED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000239-0017699999}]","432021110000277","2021CD-000239-0017699999","ocds-rwubve-2021CD-000239-0017699999","[BIENES]","102000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","285000","https://www.sicop.go.cr/index.jsp","buyer","102000","432021110000277",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T11:38:28.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0017699999]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","4744000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000243-0017699999-432021110000410","[contract]","universidad-estatal-a-distancia","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000410","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000410-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0017699999}]","432021110000410","2021CD-000243-0017699999","ocds-rwubve-2021CD-000243-0017699999","[BIENES]","771120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","4744000","https://www.sicop.go.cr/index.jsp","buyer","771120","432021110000410",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T11:37:39.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0017699999]","[{identifier={scheme=Registro Nacional, id=3101735870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas La Valencia, bodega # 6 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","4744000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000243-0017699999-432021110000412","[contract]","universidad-estatal-a-distancia","[extreme-technology-corp-e-t-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000412","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0017699999}]","432021110000412","2021CD-000243-0017699999","ocds-rwubve-2021CD-000243-0017699999","[BIENES]","2555987.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","4744000","https://www.sicop.go.cr/index.jsp","buyer","2555987.66","432021110000412","639.438608","639.438608","USD","USD","3997.237","3997.237",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T11:36:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0017699999]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","4744000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000243-0017699999-432021110000413","[contract]","universidad-estatal-a-distancia","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000413","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000413-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0017699999}]","432021110000413","2021CD-000243-0017699999","ocds-rwubve-2021CD-000243-0017699999","[BIENES]","4084247.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","4744000","https://www.sicop.go.cr/index.jsp","buyer","4084247.85","432021110000413","639.438608","639.438608","USD","USD","6387.24","6387.24",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T11:35:00.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[R V ACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0017699999]","[{identifier={scheme=Registro Nacional, id=3101253243, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de la Municipalidad, local esquinero Tecnolab. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=R V ACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-v-acon-sociedad-anonima}]","4744000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000243-0017699999-432021110000415","[contract]","universidad-estatal-a-distancia","[r-v-acon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000415","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0017699999}]","432021110000415","2021CD-000243-0017699999","ocds-rwubve-2021CD-000243-0017699999","[BIENES]","156534.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R V ACON SOCIEDAD ANONIMA, id=r-v-acon-sociedad-anonima}]","4744000","https://www.sicop.go.cr/index.jsp","buyer","156534.57","432021110000415","639.438608","639.438608","USD","USD","244.8","244.8",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T11:33:04.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0017699999]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","4744000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000243-0017699999-432021110000418","[contract]","universidad-estatal-a-distancia","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000418","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000418-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0017699999}]","432021110000418","2021CD-000243-0017699999","ocds-rwubve-2021CD-000243-0017699999","[BIENES]","594831.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","4744000","https://www.sicop.go.cr/index.jsp","buyer","594831.37","432021110000418","639.438608","639.438608","USD","USD","930.24","930.24",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T12:58:56.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000240-0017699999]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","2750000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000240-0017699999-432021110000267","[contract]","universidad-estatal-a-distancia","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE GRABACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000240-0017699999}]","432021110000267","2021CD-000240-0017699999","ocds-rwubve-2021CD-000240-0017699999","[BIENES/SERVICIOS]","2514159.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","2750000","https://www.sicop.go.cr/index.jsp","buyer","2514159.68","432021110000267","624.490102","624.490102","USD","USD","4025.94","4025.94",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T09:03:25.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000245-0017699999]","[{identifier={scheme=Registro Nacional, id=3101060893, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur, rotonda Y Griega, San José San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","58500","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000245-0017699999-432021110000393","[contract]","universidad-estatal-a-distancia","[trajes-ejecutivo-del-foro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRENDAS DE VESTIR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000393","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000393-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000245-0017699999}]","432021110000393","2021CD-000245-0017699999","ocds-rwubve-2021CD-000245-0017699999","[BIENES]","52020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","58500","https://www.sicop.go.cr/index.jsp","buyer","52020","432021110000393",,,,,,,
