"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T00:24:27.000Z","2004-11-05T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-11-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hewlett Packard México S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130287-04]","[{roles=supplier, name=Hewlett Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130287-04-130287-04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[hewlett-packard-mexico-s-de-rl-de-cv]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de mantenimiento de servidores SAN y librería.","[{id=pot-1620519810584}]",,"Servicio de mantenimiento de servidores SAN y librería.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130287-04",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130287-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130287-04}]","Servicio de mantenimiento de servidores SAN y librería.","130287-04","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","130287-04","ocds-0ud2q6-130287-04","368982.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368982.75","130287-04","2004-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hewlett Packard México S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130166-07]","[{roles=supplier, name=Hewlett Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130166-07-130166-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[hewlett-packard-mexico-s-de-rl-de-cv]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de mantenimiento para la implementación de dos discos duros.","[{id=pot-1620519810584}]",,"Servicio de mantenimiento para la implementación de dos discos duros.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130166-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130166-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130166-07}]","Servicio de mantenimiento para la implementación de dos discos duros.","130166-07","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","130166-07","ocds-0ud2q6-130166-07","3139","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3139","130166-07","2007-07-22T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hewlett Packard México S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130202-07]","[{roles=supplier, name=Hewlett Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130202-07-130202-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[hewlett-packard-mexico-s-de-rl-de-cv]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de mantenimiento para la provisión de servidores.","[{id=pot-1620519810584}]",,"Servicio de mantenimiento para la provisión de servidores.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130202-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130202-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130202-07}]","Servicio de mantenimiento para la provisión de servidores.","130202-07","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","130202-07","ocds-0ud2q6-130202-07","8762","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8762","130202-07","2007-10-11T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hewlett Packard México S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130172-07]","[{roles=supplier, name=Hewlett Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130172-07-130172-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[hewlett-packard-mexico-s-de-rl-de-cv]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de mantenimiento para la implementación de dos discos duros.","[{id=pot-1620519810584}]",,"Servicio de mantenimiento para la implementación de dos discos duros.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130172-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130172-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130172-07}]","Servicio de mantenimiento para la implementación de dos discos duros.","130172-07","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","130172-07","ocds-0ud2q6-130172-07","3668.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3668.6","130172-07","2007-08-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0245&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209488&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-245-06-700209488","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","COMPUTADORA DE ESCRITORIO TECNICA","[{id=compranet3-1620530467436}]","18164067","COMPUTADORA DE ESCRITORIO TECNICA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700209488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0245&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209488&vv_provsino=0}]","COMPUTADORA DE ESCRITORIO TECNICA","700209488","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-245-06","ocds-0ud2q6-18164067-245-06","18240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18240","700209488",
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0249&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207680&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-249-06-700207680","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVIDOR DE PROPOSITO GENERAL","[{id=compranet3-1620530467436}]","18164067","SERVIDOR DE PROPOSITO GENERAL","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700207680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0249&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207680&vv_provsino=0}]","SERVIDOR DE PROPOSITO GENERAL","700207680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-249-06","ocds-0ud2q6-18164067-249-06","44650.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44650.2","700207680",
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0103&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800232176&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-103-05-800232176","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO ITIL","[{id=compranet3-1620530467436}]","18164067","CURSO ITIL","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800232176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800232176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0103&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800232176&vv_provsino=0}]","CURSO ITIL","800232176","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-103-05","ocds-0ud2q6-18164067-103-05","1493275.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493275.75","800232176",
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0122&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800315929&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-122-07-800315929","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE IMPARTICION DE CURSO ESPECIAL SOBRE LA ADMINISTRACION DE LA PLATAFORMA LINUX A PERSONAL DE LA GERENCIA REGIONAL DE PRODUCCION NORTE.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE IMPARTICION DE CURSO ESPECIAL SOBRE LA ADMINISTRACION DE LA PLATAFORMA LINUX A PERSONAL DE LA GERENCIA REGIONAL DE PRODUCCION NORTE.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800315929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800315929-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0122&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800315929&vv_provsino=0}]","SERVICIO DE IMPARTICION DE CURSO ESPECIAL SOBRE LA ADMINISTRACION DE LA PLATAFORMA LINUX A PERSONAL DE LA GERENCIA REGIONAL DE PRODUCCION NORTE.","800315929","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-122-07","ocds-0ud2q6-18164012-122-07","180729","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180729","800315929",
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800457722&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-012-10-800457722","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","MATENIMIENTO A CLUSTER SICOM","[{id=compranet3-1620530467436}]","18164036","MATENIMIENTO A CLUSTER SICOM","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800457722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800457722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800457722&vv_provsino=0}]","Trasformadores de Distribucion","800457722","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-012-10","ocds-0ud2q6-18164036-012-10","36817","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36817","800457722",
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800418067&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-031-09-800418067","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SOPORTE SERVIDORES SICOM","[{id=compranet3-1620530467436}]","18164036","SOPORTE SERVIDORES SICOM","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800418067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800418067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800418067&vv_provsino=0}]","SOPORTE SERVIDORES SICOM","800418067","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-031-09","ocds-0ud2q6-18164036-031-09","22048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22048","800418067",
