"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-09-14T11:57:00.000Z",,"2017-10-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264932]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","LA-019GYR037-E99-2017-1597503","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-09-28T11:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","INSTRUMENTAL","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","INSTRUMENTAL","open","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1597503","MX-CPA","MXN",,"[{datePublished=2017-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264932}]","ADQUISICIÓN DE INSTRUMENTAL Y EQUIPO MEDICO 2017","1597503",,"Electrónica","Instituto Mexicano del Seguro Social","2018-01-01T00:00:00.000Z","1469777","ocds-0ud2q6-LA-019GYR037-E99-2017","false","[{}]","01. Licitación Pública LAASSP","150257","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150257","1597503",,"true"
"2019-01-24T01:16:35.000Z","2017-02-03T13:08:00.000Z",,"2017-03-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063360]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","LA-019GYR032-E9-2017-1372495","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","2017-02-22T09:00:00.000Z","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","SEG VTA OSTEOSINTESIS Y ENDOPROTESIS 2017","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","SEG VTA OSTEOSINTESIS Y ENDOPROTESIS 2017","open","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1372495","MX-CPA","MXN",,"[{datePublished=2017-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063360}]","SEG VTA OSTEOSINTESIS Y ENDOPROTESIS 2017","1372495",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1257057","ocds-0ud2q6-LA-019GYR032-E9-2017","false","[{}]","01. Licitación Pública LAASSP","2078129.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2078129.56","1372495",,"true"
"2019-01-24T01:16:35.000Z","2017-02-03T13:08:00.000Z",,"2017-03-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063360]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","LA-019GYR032-E9-2017-1372440","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","2017-02-22T09:00:00.000Z","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","SEG VTA OSTEOSINTESIS Y ENDOPROTESIS 2017","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","SEG VTA OSTEOSINTESIS Y ENDOPROTESIS 2017","open","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1372440","MX-CPA","MXN",,"[{datePublished=2017-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063360}]","SEG VTA OSTEOSINTESIS Y ENDOPROTESIS 2017","1372440",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1257057","ocds-0ud2q6-LA-019GYR032-E9-2017","false","[{}]","01. Licitación Pública LAASSP","750000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","1372440",,"true"
"2019-01-24T01:16:35.000Z","2017-08-30T18:35:00.000Z",,"2017-10-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251726]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","LA-019GYR045-E163-2017-1620772","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","2017-10-10T08:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OSTEOSINTEIS Y ENDOPROTESIS","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","ADQUISICIÓN DE MATERIAL DE OSTEOSINTEIS Y ENDOPROTESIS","open","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1620772","MX-CPA","MXN",,"[{datePublished=2017-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251726}]","LA-019GYR045-E163-2017","1620772",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1460617","ocds-0ud2q6-LA-019GYR045-E163-2017","false","[{}]","01. Licitación Pública LAASSP","24969.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24969.6","1620772",,"true"
"2019-01-24T01:17:00.000Z","2016-06-02T18:18:00.000Z","2016-06-29T00:00:00.000Z","2016-06-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878743]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR017-E188-2016-1136279","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-06-17T12:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D166064","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D166064","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1136279","MX-CPA","MXN",,"[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878743}]","LA-019GYR017-E188-2016 ADQUISICION DEL CAPITULO 1000 E INSTRUMENTAL DE CIRUGIA D","1136279",,"Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1068495","ocds-0ud2q6-LA-019GYR017-E188-2016","false","[{}]","01. Licitación Pública LAASSP","7519.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7519.95","1136279",,"true"
"2019-01-24T01:17:00.000Z","2016-08-02T17:58:00.000Z","2016-09-01T00:00:00.000Z","2016-08-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926127]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR017-E231-2016-1180448","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-08-19T09:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","BI16044","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","BI16044","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1180448","MX-CPA","MXN",,"[{datePublished=2016-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926127}]","ADQUISICIÓN DE INSTRUMENTAL, PARA UNA UNIDAD DE MEDICINA FAMILIAR CON 6 CONSULTO","1180448",,"Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1114349","ocds-0ud2q6-LA-019GYR017-E231-2016","false","[{}]","01. Licitación Pública LAASSP","90933","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90933","1180448",,"true"
"2019-01-24T01:17:00.000Z","2016-08-02T17:58:00.000Z","2016-09-01T00:00:00.000Z","2016-08-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926127]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR017-E231-2016-1180525","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-08-19T09:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","BI16045","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","BI16045","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1180525","MX-CPA","MXN",,"[{datePublished=2016-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926127}]","ADQUISICIÓN DE INSTRUMENTAL, PARA UNA UNIDAD DE MEDICINA FAMILIAR CON 6 CONSULTO","1180525",,"Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1114349","ocds-0ud2q6-LA-019GYR017-E231-2016","false","[{}]","01. Licitación Pública LAASSP","31133.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31133.8","1180525",,"true"
"2019-01-24T01:17:00.000Z","2016-08-02T17:58:00.000Z","2016-09-01T00:00:00.000Z","2016-08-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926127]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR017-E231-2016-1180555","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-08-19T09:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","BI16046","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","BI16046","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1180555","MX-CPA","MXN",,"[{datePublished=2016-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926127}]","ADQUISICIÓN DE INSTRUMENTAL, PARA UNA UNIDAD DE MEDICINA FAMILIAR CON 6 CONSULTO","1180555",,"Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1114349","ocds-0ud2q6-LA-019GYR017-E231-2016","false","[{}]","01. Licitación Pública LAASSP","31133.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31133.8","1180555",,"true"
"2019-01-24T01:17:00.000Z","2016-08-02T17:58:00.000Z","2016-09-01T00:00:00.000Z","2016-08-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926127]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR017-E231-2016-1180575","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-08-19T09:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","BI16047","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","BI16047","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1180575","MX-CPA","MXN",,"[{datePublished=2016-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926127}]","ADQUISICIÓN DE INSTRUMENTAL, PARA UNA UNIDAD DE MEDICINA FAMILIAR CON 6 CONSULTO","1180575",,"Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1114349","ocds-0ud2q6-LA-019GYR017-E231-2016","false","[{}]","01. Licitación Pública LAASSP","14535.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14535.85","1180575",,"true"
"2019-01-24T01:16:35.000Z","2017-06-27T17:56:00.000Z","2017-08-07T00:00:00.000Z","2017-08-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190211]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR017-E145-2017-1532727","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2017-07-19T09:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","BI17020","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","BI17020","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1532727","MX-CPA","MXN",,"[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190211}]","ADQUISICIÓN DE INSTRUMENTAL PARA DIVERSAS UNIDADES MÉDICAS DEL RÉGIMEN OBLIGATOR","1532727",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1394602","ocds-0ud2q6-LA-019GYR017-E145-2017","false","[{}]","01. Licitación Pública LAASSP","10144","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10144","1532727",,"true"
