"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T14:40:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000437-0000400001]","578.820628","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","1933000","CRC","578.820628","Instituto Costarricense de Electricidad","2018CD-000437-0000400001-432018405000259","[contract]","instituto-costarricense-de-electricidad","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herrajes, grilletes, pastecas, cadenas eslingas(EH007-E-1062-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000259","1878.625","1878.625","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000437-0000400001}]","432018405000259","2018CD-000437-0000400001","ocds-rwubve-2018CD-000437-0000400001","[BIENES]","1087386.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","1933000","https://www.sicop.go.cr/index.jsp","buyer","1087386.9","432018405000259"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2014-08-05T15:37:43.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CC-000031-0000300001]","538.510672","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","7699420","CRC","538.510672","Correos de Costa Rica S.A.","2014CC-000031-0000300001-432014151300033","[contract]","correos-de-costa-rica-sa","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Marchamos EMS - CTP","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432014151300033","14094.151","14094.151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014151300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CC-000031-0000300001}]","432014151300033","2014CC-000031-0000300001","ocds-rwubve-2014CC-000031-0000300001","[BIENES]","7589850.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","7699420","https://www.sicop.go.cr/index.jsp","buyer","7589850.73","432014151300033",,,,"2014-08-04T00:00:00.000Z",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-02-27T09:52:14.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0002600001]","506.947373","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","150000","CRC","506.947373","Municipalidad de Belén","2014CD-000003-0002600001-432014000800002","[contract]","municipalidad-de-belen","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de zapatos de seguridad para Policia Municipal, personal de Campo Y Lectores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432014000800002","210.95","210.95","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0002600001}]","432014000800002","2014CD-000003-0002600001","ocds-rwubve-2014CD-000003-0002600001","[BIENES]","106940.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","106940.55","432014000800002",,"Belén","Heredia",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-16T12:01:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000210-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","240000","CRC",,"Municipalidad de Alajuela","2014CD-000210-0000500001-432014002500177","[contract]","municipalidad-de-alajuela","[cifsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utiles y materiales de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432014002500177",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002500177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000210-0000500001}]","432014002500177","2014CD-000210-0000500001","ocds-rwubve-2014CD-000210-0000500001","[BIENES]","102993.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","102993.3","432014002500177","2015-12-16T12:01:37.000Z","Alajuela","Alajuela",,,,,,,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-01T16:16:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000977-0000400001]","539.916421","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","1.734499846E7","CRC","539.916421","Instituto Costarricense de Electricidad","2014CD-000977-0000400001-432014405000354","[contract]","instituto-costarricense-de-electricidad","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE PROTECCIÓN PERSONAL PARA EL P.H.REVENTAZÓN (4561-1241-2014)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000354","20682.842","20682.842","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000977-0000400001}]","432014405000354","2014CD-000977-0000400001","ocds-rwubve-2014CD-000977-0000400001","[BIENES]","1.116700603E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","1.734499846E7","https://www.sicop.go.cr/index.jsp","buyer","1.116700603E7","432014405000354",,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-07T16:09:44.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000029-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","180000","CRC",,"Municipalidad de Alajuela","2015CD-000029-0000500001-432015002500034","[contract]","municipalidad-de-alajuela","[cifsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE RESGUARDO Y SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000029-0000500001}]","432015002500034","2015CD-000029-0000500001","ocds-rwubve-2015CD-000029-0000500001","[BIENES]","129283.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","129283.18","432015002500034","2016-04-07T16:09:44.000Z","Alajuela","Alajuela",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-20T14:44:23.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000006-0003300001]",,"[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","100000","CRC",,"Municipalidad de Moravia","2015CD-000006-0003300001-432015000100002","[contract]","municipalidad-de-moravia","[cifsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de marchamos de seguridad para las bodegas y control de combustible","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432015000100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000006-0003300001}]","432015000100002","2015CD-000006-0003300001","ocds-rwubve-2015CD-000006-0003300001","[BIENES]","128860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","128860","432015000100002",,"Moravia","San José",,,,,,,
"2021-11-28T01:38:18.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2014-09-30T15:32:21.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000214-0000200001]","541.329597","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","1634301.7","CRC","541.329597","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2014PP-000214-0000200001-432014325000056","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arnés de seguridad y línea de vida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432014325000056","5028.5","5028.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014325000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000214-0000200001}]","432014325000056","2014PP-000214-0000200001","ocds-rwubve-2014PP-000214-0000200001","[BIENES]","2722075.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","1634301.7","https://www.sicop.go.cr/index.jsp","buyer","2722075.88","432014325000056","2014-11-30T15:32:21.000Z",,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-28T12:41:54.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000045-0000300001]","532.408928","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","15000000","CRC","532.408928","Correos de Costa Rica S.A.","2015CE-000045-0000300001-432015151300135","[contract]","correos-de-costa-rica-sa","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Marchamos o precintos","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300135","22458.75","22458.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000045-0000300001}]","432015151300135","2015CE-000045-0000300001","ocds-rwubve-2015CE-000045-0000300001","[BIENES]","1.195723901E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.195723901E7","432015151300135","2016-08-28T12:41:54.000Z",,,"2015-08-27T00:00:00.000Z",,,,,,
"2021-11-28T01:39:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-04-09T08:34:08.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000055-0000200001]","532.449476","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","35596050","CRC","532.449476","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000055-0000200001-432015325100016","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","KIT DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325100016","66048.5","66048.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000055-0000200001}]","432015325100016","2015PP-000055-0000200001","ocds-rwubve-2015PP-000055-0000200001","[BIENES]","3.516748922E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","35596050","https://www.sicop.go.cr/index.jsp","buyer","3.516748922E7","432015325100016",,,,,,,,,,
"2021-11-28T01:39:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-10-06T16:15:18.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000252-0000200001]","529.934058","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","5415700","CRC","529.934058","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000252-0000200001-432015325000144","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GATT-SIACO 1371-15 CUERDA DE SEGURIDAD Y FRENOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000144","3842","3842","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000252-0000200001}]","432015325000144","2015PP-000252-0000200001","ocds-rwubve-2015PP-000252-0000200001","[BIENES/SERVICIOS]","2036006.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","5415700","https://www.sicop.go.cr/index.jsp","buyer","2036006.65","432015325000144",,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-08-03T08:23:25.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000104-0000200001]","549.281222","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","52520740","CRC","549.281222","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000104-0000200001-432016325000151","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARNES, LINEA DE VIDA, PUNTO DE ANCLAJE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000151","107306.495","107306.495","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000104-0000200001}]","432016325000151","2016PP-000104-0000200001","ocds-rwubve-2016PP-000104-0000200001","[BIENES]","5.89414427E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","52520740","https://www.sicop.go.cr/index.jsp","buyer","5.89414427E7","432016325000151",,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-27T14:37:12.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000074-0001400001]","537.7334","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","2573025","CRC","537.7334","Instituto del Café de Costa Rica","2014CD-000074-0001400001-432014005300089","[contract]","instituto-del-cafe-de-costa-rica","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Marchamos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300089","3672.5","3672.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000074-0001400001}]","432014005300089","2014CD-000074-0001400001","ocds-rwubve-2014CD-000074-0001400001","[BIENES]","1974825.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","2573025","https://www.sicop.go.cr/index.jsp","buyer","1974825.91","432014005300089",,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-02-11T11:10:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0000400001]","539.016787","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","447230","CRC","539.016787","Instituto Costarricense de Electricidad","2014LN-000001-0000400001-432014522100080","[contract]","instituto-costarricense-de-electricidad","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Protección de Personal, de Seguridad y Elementos afines","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100080","4688.733","4688.733","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0000400001}]","432014522100080","2014LN-000001-0000400001","ocds-rwubve-2014LN-000001-0000400001","[BIENES]","2527305.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","447230","https://www.sicop.go.cr/index.jsp","buyer","2527305.8","432014522100080",,,,"2015-09-28T00:00:00.000Z",,,,,,
