"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-24T11:25:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Generación VI","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215279]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Generación VI","LA-018TOQ727-E2048-2017-1551117","[contract]","generacion-vi-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-08-09T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","contrato 700487687","[{id=compranet-1620524637144}]","018TOQ727","false","Activo","contrato 700487687","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1551117","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215279}]","LPN SUMINISTRO E INSTALACIÓN BOBINAS DEVANADO ESTATOR","1551117","true","Electrónica","Comisión Federal de Electricidad","2019-08-16T00:00:00.000Z","1432920","ocds-0ud2q6-LA-018TOQ727-E2048-2017","false","[{}]","01. Licitación Pública LAASSP","3760860","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3760860","1551117","2017-08-16T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-06-06T14:24:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17983]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-I36-2011-23781","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-07-11T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO TRANSMISORES DE PAR MARCA ASEA","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO TRANSMISORES DE PAR MARCA ASEA","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","23781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17983}]","18164008-009-11 TRANSMISORES DE PAR PARA GENERADORES POR MARCA ESPECIFICA ASEA","23781","true",,"Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","30804","ocds-0ud2q6-LA-018TOQ031-I36-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1918560",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1918560","23781",,
"2019-01-24T01:17:00.000Z","2016-05-12T14:08:00.000Z","2016-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Subgerencia Regional de Generación Hidroeléctrica Grijalva","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863398]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidroeléctrica Grijalva","IA-018TOQ957-E48-2016-1098552","[contractTermination]","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ramón Velazquez Castillejos","2016-05-26T09:00:00.000Z","ramon-velazquez-castillejos","contract","Subgerencia Regional de Generación Hidroeléctrica Grijalva","unidad-compradora","16B214712N.500554234 Suministro e Instalación de Bomba Vertical","[{id=compranet-1620524637144}]","018TOQ957","false","Expirado","16B214712N.500554234 Suministro e Instalación de Bomba Vertical","limited","institution","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidroeléctrica Grijalva","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","1098552","MX-CPA","MXN","[{datePublished=2016-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863398}]","16B214712N.500554234 Suministro e Instalación de Bomba Vertical.","1098552","true","Electrónica","Comisión Federal de Electricidad","2016-08-23T00:00:00.000Z","1060292","ocds-0ud2q6-IA-018TOQ957-E48-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","676600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","676600","1098552","2016-06-02T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-13T13:55:00.000Z","2011-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Subgerencia Regional de Generación Hidroeléctrica Grijalva","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579922]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Generación Hidroeléctrica Grijalva","IA-018TOQ957-T69-2011-77001","[contractTermination]","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ramón Velazquez Castillejos","2011-09-27T11:00:00.000Z","ramon-velazquez-castillejos","contract","Subgerencia Regional de Generación Hidroeléctrica Grijalva","unidad-compradora","Extractor de polvo","[{id=compranet-1620524637144}]","018TOQ957","false","Expirado","Extractor de polvo","limited","institution","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidroeléctrica Grijalva","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","77001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579922}]","1B21247I-27.Extractor de polvo de balatas.","77001","true","Mixta","Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","71792","ocds-0ud2q6-IA-018TOQ957-T69-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","984900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984900","77001",,
"2019-11-08T17:40:02.000Z","2011-03-11T11:49:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CHILAPAN","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183691]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CHILAPAN","IA-018TOQ912-N1-2011-1070501","[contractTermination]","central-hidroelectrica-chilapan-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LINDA MARGARITA HERNANDEZ MORTERA","2011-03-15T10:00:00.000Z","linda-margarita-hernandez-mortera","contract","CENTRAL HIDROELECTRICA CHILAPAN","unidad-compradora","CFE CHILAPAN 2011 800515874 REACUÑADO DEL ESTATOR","[{id=compranet-1620524637144}]","018TOQ912","false","Expirado","CFE CHILAPAN 2011 800515874 REACUÑADO DEL ESTATOR","limited","institution","central-hidroelectrica-chilapan-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CHILAPAN","central-hidroelectrica-chilapan-comision-federal-de-electricidad","1070501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183691}]","REACUÑADO DEL ESTATOR U-3","1070501","true","Mixta","Comisión Federal de Electricidad","2011-03-19T00:00:00.000Z","9253","ocds-0ud2q6-IA-018TOQ912-N1-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","419570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","419570","1070501",,
"2019-01-24T01:17:24.000Z","2015-07-21T14:38:00.000Z","2015-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617728]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IA-018TOQ113-N92-2015-843880","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-07-28T11:30:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-I3PN-016/2015 REPARACION RODETE FRANCIS Y BALANCEO DINAMICO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-I3PN-016/2015 REPARACION RODETE FRANCIS Y BALANCEO DINAMICO","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","843880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617728}]","RHI-I3PN-016/2015 REPARACION RODETE FRANCIS Y BALANCEO DINAMICO","843880","true","Mixta","Comisión Federal de Electricidad","2015-09-21T00:00:00.000Z","858434","ocds-0ud2q6-IA-018TOQ113-N92-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","330500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330500","843880",,
"2019-01-24T01:17:46.000Z","2014-07-04T14:14:00.000Z","2014-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419754]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IA-018TOQ113-N63-2014-566575","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-07-18T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-I3PN-010-2014 REPARACIÓN DE GENERADOR C. H. PORTEZUELO I Y II","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-I3PN-010-2014 REPARACIÓN DE GENERADOR C. H. PORTEZUELO I Y II","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","566575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419754}]","RHI-I3PN-010-2014 REPARACIÓN DE GENERADOR C. H. PORTEZUELO I Y II","566575","true","Mixta","Comisión Federal de Electricidad","2014-09-23T00:00:00.000Z","628376","ocds-0ud2q6-IA-018TOQ113-N63-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","870000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","870000","566575",,
"2019-01-24T01:17:00.000Z","2016-02-26T16:05:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806480]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","IA-018TOQ038-E19-2016-1033297","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-07T11:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Adquisición de material para reacuñado de generadores eléctricos","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Adquisición de material para reacuñado de generadores eléctricos","limited","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1033297","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806480}]","GRPNO INVI A 3 PER NACIONAL MIXTO NO. IA-018TOQ038-E19-2016 - JDBP","1033297","true","Electrónica","Comisión Federal de Electricidad","2016-04-03T00:00:00.000Z","1004541","ocds-0ud2q6-IA-018TOQ038-E19-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","990513.411","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990513.411","1033297","2016-03-14T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-10-11T15:19:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169812]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","IA-018TOQ903-N126-2012-208262","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2012-10-17T08:00:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","CONTRATO REPARACION GENERADOR ELEC","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","CONTRATO REPARACION GENERADOR ELEC","limited","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","208262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169812}]","REPARACION DE GENERADOR ELECTRICO","208262","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","268467","ocds-0ud2q6-IA-018TOQ903-N126-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","530000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","530000","208262",,
"2019-11-08T17:40:02.000Z","2012-04-24T15:52:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107532]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","IA-018TOQ815-N28-2012-139641","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-05-02T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-I3PN-014/2012 MANTENIMIENTO A POLOS GENERADOR","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-I3PN-014/2012 MANTENIMIENTO A POLOS GENERADOR","limited","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","139641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107532}]","NECAXA-I3PN-014/2012 MANTENIMIENTO A POLOS GENERADOR","139641","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","175502","ocds-0ud2q6-IA-018TOQ815-N28-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1483000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1483000","139641",,
"2019-11-08T17:40:02.000Z","2012-11-10T16:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192230]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","IA-018TOQ815-N84-2012-265434","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-11-15T12:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-I3PN-012/2012 LIMPIEZA DE GENERADORES","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-I3PN-012/2012 LIMPIEZA DE GENERADORES","limited","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192230}]","NECAXA-I3PN-012/2012 LIMPIEZA DE GENERADORES","265434","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","301307","ocds-0ud2q6-IA-018TOQ815-N84-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","760000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","760000","265434",,
