"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T11:23:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0005300001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","20400000","CRC","Instituto Mixto de Ayuda Social","2019CD-000105-0005300001-432019000700121","[contract]","instituto-mixto-de-ayuda-social","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ESTACIONES DE RECARGA PARA VEHÍCULOS ELÉCTRICOS E HÍBRIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0005300001}]","432019000700121","2019-12-19T11:23:52.000Z","2019CD-000105-0005300001","ocds-rwubve-2019CD-000105-0005300001","[BIENES/SERVICIOS]","1.710189115E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","20400000","https://www.sicop.go.cr/index.jsp","buyer","1.710189115E7","432019000700121","578.254984","578.254984","USD","USD","29575","29575"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T13:09:47.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0005300001]","[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","2124560","CRC","Instituto Mixto de Ayuda Social","2019CD-000106-0005300001-432019000700130","[contract]","instituto-mixto-de-ayuda-social","[formularios-estandard-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Formularios de Cheque","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0005300001}]","432019000700130","2020-01-04T13:09:47.000Z","2019CD-000106-0005300001","ocds-rwubve-2019CD-000106-0005300001","[SERVICIOS]","2937600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","2124560","https://www.sicop.go.cr/index.jsp","buyer","2937600","432019000700130",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T09:54:09.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0005300001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","18870000","CRC","Instituto Mixto de Ayuda Social","2019CD-000064-0005300001-432019000700081","[contract]","instituto-mixto-de-ayuda-social","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición de escritorios y gaveteros (arturitos) Programa Crecemos”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0005300001}]","432019000700081","2019-09-10T09:54:09.000Z","2019CD-000064-0005300001","ocds-rwubve-2019CD-000064-0005300001","[BIENES]","12210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","18870000","https://www.sicop.go.cr/index.jsp","buyer","12210000","432019000700081",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T09:52:24.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0005300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","450000","CRC","Instituto Mixto de Ayuda Social","2019CD-000065-0005300001-432019000700086","[contract]","instituto-mixto-de-ayuda-social","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de monitor curvo de 27 pulgadas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0005300001}]","432019000700086","2019-09-10T09:52:24.000Z","2019CD-000065-0005300001","ocds-rwubve-2019CD-000065-0005300001","[BIENES]","272500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","272500","432019000700086",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T09:00:10.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0005300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","575000","CRC","Instituto Mixto de Ayuda Social","2019CD-000066-0005300001-432019000700094","[contract]","instituto-mixto-de-ayuda-social","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición de ventiladores para el Programa Crecemos”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0005300001}]","432019000700094","2019-08-23T09:00:10.000Z","2019CD-000066-0005300001","ocds-rwubve-2019CD-000066-0005300001","[BIENES]","563500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","575000","https://www.sicop.go.cr/index.jsp","buyer","563500","432019000700094",,,,,,
"2021-11-28T01:47:07.000Z","2020-06-01T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T16:17:38.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PALUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0005300001]","[{identifier={scheme=Registro Nacional, id=3101140360, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts Sur Banco Popular, Alajuela Centro Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PALUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=palual-sociedad-anonima}]","176256000","CRC","Instituto Mixto de Ayuda Social","2019CD-000067-0005300001-432019000700099","[contract]","instituto-mixto-de-ayuda-social","[palual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN LOCAL PARA UBICAR OFICINAS DEL ÁREA REGIONAL DE DESARROLLO SOCIAL DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0005300001}]","432019000700099","2022-08-06T16:17:38.000Z","2019CD-000067-0005300001","ocds-rwubve-2019CD-000067-0005300001","[SERVICIOS]","176256000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PALUAL SOCIEDAD ANONIMA, id=palual-sociedad-anonima}]","176256000","https://www.sicop.go.cr/index.jsp","buyer","176256000","432019000700099",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T14:23:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[JORGE LUIS MURCIA ROMERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304600015, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros este de Walmart Caballo Blanco San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE LUIS MURCIA ROMERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-luis-murcia-romero}]","3100000","CRC","Instituto Mixto de Ayuda Social","2019CD-000070-0005300001-432019000700096","[contract]","instituto-mixto-de-ayuda-social","[jorge-luis-murcia-romero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de vehículos institucionales Regionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0005300001}]","432019000700096","2019-11-05T14:23:00.000Z","2019CD-000070-0005300001","ocds-rwubve-2019CD-000070-0005300001","[SERVICIOS]","2458881","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE LUIS MURCIA ROMERO, id=jorge-luis-murcia-romero}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","2458881","432019000700096",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T15:15:18.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SERLAS ELECTRONICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0005300001]","[{identifier={scheme=Registro Nacional, id=3101559712, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del parque 300 norte 300 este 100 norte casa 18a Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SERLAS ELECTRONICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=serlas-electronics-sociedad-anonima}]","999999.99","CRC","Instituto Mixto de Ayuda Social","2019CD-000087-0005300001-432019000700111","[contract]","instituto-mixto-de-ayuda-social","[serlas-electronics-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO DE SISTEMA DE VIDEO VIGILANCIA DEL EDIFICIO ANEXO DEL ARDS CARTAGO.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0005300001}]","432019000700111","2020-09-20T15:15:18.000Z","2019CD-000087-0005300001","ocds-rwubve-2019CD-000087-0005300001","[SERVICIOS]","540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERLAS ELECTRONICS SOCIEDAD ANONIMA, id=serlas-electronics-sociedad-anonima}]","999999.99","https://www.sicop.go.cr/index.jsp","buyer","540000","432019000700111",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T11:22:03.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0005300001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","627480","CRC","Instituto Mixto de Ayuda Social","2019CD-000099-0005300001-432019000700123","[contract]","instituto-mixto-de-ayuda-social","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0005300001}]","432019000700123","2019-10-19T11:22:03.000Z","2019CD-000099-0005300001","ocds-rwubve-2019CD-000099-0005300001","[BIENES]","300021.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","627480","https://www.sicop.go.cr/index.jsp","buyer","300021.82","432019000700123","578.254984","578.254984","USD","USD","518.84","518.84"
"2021-11-28T01:47:07.000Z","2019-09-18T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T10:45:26.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0005300001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","220999.98","CRC","Instituto Mixto de Ayuda Social","2019CD-000100-0005300001-432019000700117","[contract]","instituto-mixto-de-ayuda-social","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Software iGlobe iPlanner complemento para Excel 365 para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0005300001}]","432019000700117","2020-09-19T10:45:26.000Z","2019CD-000100-0005300001","ocds-rwubve-2019CD-000100-0005300001","[SERVICIOS]","199497.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","220999.98","https://www.sicop.go.cr/index.jsp","buyer","199497.97","432019000700117","578.254984","578.254984","USD","USD","345","345"
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T10:21:17.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0005300001]","[{identifier={scheme=Registro Nacional, id=3101598830, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes contiguo al parqueo de Taco Bell edificio dos plantas, color turquesa. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","2500000","CRC","Instituto Mixto de Ayuda Social","2019CD-000102-0005300001-432019000700120","[contract]","instituto-mixto-de-ayuda-social","[sitec-sistemas-integrados-de-seguridad-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Mantenimiento Preventivo de Alarmas contra robos e incendios del ARDS Chorotega","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0005300001}]","432019000700120","2020-10-09T10:21:17.000Z","2019CD-000102-0005300001","ocds-rwubve-2019CD-000102-0005300001","[SERVICIOS]","1396146.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1396146.21","432019000700120","581.727587","581.727587","USD","USD","2400","2400"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T11:14:54.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0005300001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","10000000","CRC","Instituto Mixto de Ayuda Social","2019CD-000107-0005300001-432019000700132","[contract]","instituto-mixto-de-ayuda-social","[a-b-c-mudanzas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE MUDANZA ÁREA REGIONAL DE DESARROLLO SOCIAL ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0005300001}]","432019000700132","2019-11-03T11:14:54.000Z","2019CD-000107-0005300001","ocds-rwubve-2019CD-000107-0005300001","[SERVICIOS]","3894200.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","3894200.5","432019000700132","581.223955","581.223955","USD","USD","6700","6700"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T06:31:50.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000111-0005300001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","1590912.5","CRC","Instituto Mixto de Ayuda Social","2019CD-000111-0005300001-432019000700185","[contract]","instituto-mixto-de-ayuda-social","[agencia-datsun-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación y Mantenimiento de Vehiculo 261-253 ARDS Heredia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000111-0005300001}]","432019000700185","2020-02-08T06:31:50.000Z","2019CD-000111-0005300001","ocds-rwubve-2019CD-000111-0005300001","[SERVICIOS]","1590912","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","1590912.5","https://www.sicop.go.cr/index.jsp","buyer","1590912","432019000700185",,,,,,
