"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T07:49:09.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CADENA MUSICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101007936, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del WaltMar de Curridabat, carretera a tres rios Edif Plaza Musical 2da planta San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CADENA MUSICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cadena-musical-sociedad-anonima}]","5000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000188-0016700101-432019334200174","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cadena-musical-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación CADENA MUSICAL S.A. 2019000183 / CA20190247 R1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200174",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0016700101}]","432019334200174","2019-11-25T07:49:09.000Z","2019CD-000188-0016700101","ocds-rwubve-2019CD-000188-0016700101","[SERVICIOS]","5000000.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA MUSICAL SOCIEDAD ANONIMA, id=cadena-musical-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000.01","432019334200174",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T07:48:01.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[JUAN MANUEL CAMPOS SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000192-0016700101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107190113, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial El Cacique Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JUAN MANUEL CAMPOS SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=juan-manuel-campos-solano}]","800000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000192-0016700101-432019334200175","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[juan-manuel-campos-solano]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación JUAN MANUEL CAMPOS SOLANO2019000183 / CA20190213","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200175",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000192-0016700101}]","432019334200175","2019-11-25T07:48:01.000Z","2019CD-000192-0016700101","ocds-rwubve-2019CD-000192-0016700101","[SERVICIOS]","800000.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN MANUEL CAMPOS SOLANO, id=juan-manuel-campos-solano}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000.45","432019334200175",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:44:05.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[EQUIGAS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0016700101]","581.023259","[{identifier={scheme=Registro Nacional, id=3101011076, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 2, Ave. 16-18 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIGAS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equigas-de-costa-rica-sociedad-anonima}]","5926437.24","CRC","581.023259","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000196-0016700101-432019334200210","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[equigas-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Surtidor de Combustible para Control del Consumo Interno SOLP 2019000177 / CA 20190239 R1","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200210","9317.359","9317.359","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0016700101}]","432019334200210",,"2019CD-000196-0016700101","ocds-rwubve-2019CD-000196-0016700101","[BIENES/SERVICIOS]","5413602.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIGAS DE COSTA RICA SOCIEDAD ANONIMA, id=equigas-de-costa-rica-sociedad-anonima}]","5926437.24","https://www.sicop.go.cr/index.jsp","buyer","5413602.29","432019334200210","581.023259","true","10200","USD","USD","10200","581.023259"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T09:00:29.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3102712246, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Multiplaza Escazu, en instalciones del cine San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","5000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000162-0016700101-432019334200177","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación FLIX CINEVISION COSTA RICA SRL2019000183 / CA20190209","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200177",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0016700101}]","432019334200177","2019-11-26T09:00:29.000Z","2019CD-000162-0016700101","ocds-rwubve-2019CD-000162-0016700101","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019334200177",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T10:06:17.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[DISEÑOS DE INGENIERIA Y SERVICIOS A EMPRESAS DE CENTRO AMERICA DISECA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3102190277, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante Fresas 25 metros al Este, San Francisco Dos Ríos San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISEÑOS DE INGENIERIA Y SERVICIOS A EMPRESAS DE CENTRO AMERICA DISECA LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=disenos-de-ingenieria-y-servicios-a-empresas-de-centro-america-diseca-limitada}]","17000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000146-0016700101-432019334200201","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[disenos-de-ingenieria-y-servicios-a-empresas-de-centro-america-diseca-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para Elaboración de Planos para Sistema Contra Incendio de la Terminal Portuaria SOLP 2019000129 / CA 20190182 R1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200201",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0016700101}]","432019334200201",,"2019CD-000146-0016700101","ocds-rwubve-2019CD-000146-0016700101","[SERVICIOS]","16373700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑOS DE INGENIERIA Y SERVICIOS A EMPRESAS DE CENTRO AMERICA DISECA LIMITADA, id=disenos-de-ingenieria-y-servicios-a-empresas-de-centro-america-diseca-limitada}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","16373700","432019334200201",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T09:01:31.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ELMEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000206-0016700101]","581.946163","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","13000000","CRC","581.946163","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000206-0016700101-432019334200204","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elmec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Ingeniería para Realizar Pruebas en el Aceite para los Transformadores de Potencia en Planteles y Estaciones de Bombeo SOLP 2019000181 / CA 20190265","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200204","18153.45","18153.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000206-0016700101}]","432019334200204",,"2019CD-000206-0016700101","ocds-rwubve-2019CD-000206-0016700101","[SERVICIOS]","1.056433057E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","1.056433057E7","432019334200204",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T08:59:34.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[INTECCON INC COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0016700101]","591.778666","[{identifier={scheme=Registro Nacional, id=3101664242, uri=http://www.registronacional.go.cr/}, address={streetAddress=1200 metros Sur Oeste MUlticentro Paco, Edif. Monte Plata. Apto 501B. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inteccon-inc-costa-rica-sociedad-anonima}]","68481350","CRC","591.778666","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000045-0016700101-432019334200049","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[inteccon-inc-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Remolque con Caseta para Analizadores de Compuestos de Aire SOLP 2019000067 /CA20190060","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200049","111870","111870","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0016700101}]","432019334200049",,"2019CD-000045-0016700101","ocds-rwubve-2019CD-000045-0016700101","[BIENES]","6.620227937E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, id=inteccon-inc-costa-rica-sociedad-anonima}]","68481350","https://www.sicop.go.cr/index.jsp","buyer","6.620227937E7","432019334200049",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T08:41:36.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0016700101]","580.12671","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","6.96152052E7","CRC","580.12671","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000046-0016700101-432019334200078","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Suministro e Instalación de Interruptores de Potencia. SOLP 2019000019 / CA20190046","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200078","110953.57","110953.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0016700101}]","432019334200078",,"2019CD-000046-0016700101","ocds-rwubve-2019CD-000046-0016700101","[BIENES/SERVICIOS]","6.436712953E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","6.96152052E7","https://www.sicop.go.cr/index.jsp","buyer","6.436712953E7","432019334200078","580.12671",,"120000","USD","USD","120000","580.12671"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T14:48:58.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0016700101]","588.486568","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","3.298349516E7","CRC","588.486568","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000048-0016700101-432019334200046","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[holst-van-patten-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Unidades Terminales Remotas SOLP 2019000077 / CA20190063","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200046","54692","54692","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0016700101}]","432019334200046",,"2019CD-000048-0016700101","ocds-rwubve-2019CD-000048-0016700101","[BIENES]","3.218550738E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","3.298349516E7","https://www.sicop.go.cr/index.jsp","buyer","3.218550738E7","432019334200046","588.486568","true","56048","USD","USD","56048","588.486568"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T07:49:22.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0016700101]","582.453489","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","20000000","CRC","582.453489","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000142-0016700101-432019334200184","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sondel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de un Sistema Horizontal permanente de Protección de caídas (líneas de vida) SOLP 2019000178 / CA20190179","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200184","24337.838","24337.838","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0016700101}]","432019334200184",,"2019CD-000142-0016700101","ocds-rwubve-2019CD-000142-0016700101","[BIENES/SERVICIOS]","1.417565866E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.417565866E7","432019334200184",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T13:55:36.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[PROPAK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101233472, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste de la Jack's Diagonal al Motel Nube Blanca Bodega N° 1 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=propak-de-costa-rica-sociedad-anonima}]","1625000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000141-0016700101-432019334200194","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[propak-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Articulos Promocionales SOLP 2019000154 / CA 20190174","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200194",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0016700101}]","432019334200194",,"2019CD-000141-0016700101","ocds-rwubve-2019CD-000141-0016700101","[BIENES]","1453462.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, id=propak-de-costa-rica-sociedad-anonima}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","1453462.5","432019334200194",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T13:54:44.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101637714, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Lomas de Ayarco local #5 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=guecam-guerrero-y-campos-sociedad-anonima}]","1625000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000141-0016700101-432019334200193","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[guecam-guerrero-y-campos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Articulos Promocionales SOLP 2019000154 / CA 20190174","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200193",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0016700101}]","432019334200193",,"2019CD-000141-0016700101","ocds-rwubve-2019CD-000141-0016700101","[BIENES]","2418200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, id=guecam-guerrero-y-campos-sociedad-anonima}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","2418200","432019334200193",,"true",,,,,
