"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-09T17:53:00.000Z","2013-08-05T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573466]","[{identifier={legalName=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, scheme=RUPC, id=138595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corazonar-abriendo-senderos-hacia-la-reconciliacion-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N2-2013-734291","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[corazonar-abriendo-senderos-hacia-la-reconciliacion-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-07-10T15:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573466}]","Sinaloa","ELABORAR EL MODELO DE ATENCION DE LA VIOLENCIA CONTRA LAS MUJERES","734291","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-05T00:00:00.000Z","420054","ocds-0ud2q6-IA-925046996-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","126000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, id=corazonar-abriendo-senderos-hacia-la-reconciliacion-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","734291",,
"2019-01-24T01:18:06.000Z","2013-08-19T17:46:00.000Z","2013-08-26T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573821]","[{address={countryName=México}, roles=supplier, name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N21-2013-734327","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-20T17:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573821}]","Sinaloa","Elaborar protocolo de atención con perspectiva de género","734327","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-25T00:00:00.000Z","441054","ocds-0ud2q6-IA-925046996-N21-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","126000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","734327",,
"2019-01-24T01:18:06.000Z","2013-08-20T17:24:00.000Z","2013-08-27T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573849]","[{address={countryName=México}, roles=supplier, name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N22-2013-734328","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-21T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573849}]","Sinaloa","Elaborar manual de atención con perspectiva de género","734328","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-26T00:00:00.000Z","441321","ocds-0ud2q6-IA-925046996-N22-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","126000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","734328",,
"2019-01-24T01:18:06.000Z","2013-07-10T16:49:00.000Z","2013-08-05T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573583]","[{identifier={legalName=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, scheme=RUPC, id=138595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corazonar-abriendo-senderos-hacia-la-reconciliacion-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N3-2013-734294","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[corazonar-abriendo-senderos-hacia-la-reconciliacion-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-07-11T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573583}]","Sinaloa","Elaborar protocolo de detección y atención de la violencia","734294","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-05T00:00:00.000Z","420740","ocds-0ud2q6-IA-925046996-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","126000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, id=corazonar-abriendo-senderos-hacia-la-reconciliacion-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","734294",,
"2019-01-24T01:17:24.000Z","2015-06-24T12:01:00.000Z","2015-07-16T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[POLITICAS PUBLICAS DE GENERO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600891]","[{address={countryName=México}, roles=supplier, name=POLITICAS PUBLICAS DE GENERO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=politicas-publicas-de-genero-sc}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N9-2015-780669","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[politicas-publicas-de-genero-sc]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-07-09T16:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","PROPUESTA DE ARMONIZACIÓN DE LA LEY DE ACCESO DE LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA PARA EL ESTADO DE SINALOA, Y SU REGLAMENTO","[{id=compranet-1620524637144}]","925046996","false","Expirado","PROPUESTA DE ARMONIZACIÓN DE LA LEY DE ACCESO DE LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA PARA EL ESTADO DE SINALOA, Y SU REGLAMENTO","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","780669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600891}]","Sinaloa","Armonización de la Ley de Acceso de las Mujeres","780669","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","838827","ocds-0ud2q6-IA-925046996-N9-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","100800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=POLITICAS PUBLICAS DE GENERO SC, id=politicas-publicas-de-genero-sc}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","780669",,
"2019-01-24T01:17:24.000Z","2015-06-23T16:35:00.000Z","2015-07-15T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[POLITICAS PUBLICAS DE GENERO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600392]","[{address={countryName=México}, roles=supplier, name=POLITICAS PUBLICAS DE GENERO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=politicas-publicas-de-genero-sc}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N3-2015-780579","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[politicas-publicas-de-genero-sc]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-07-08T14:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Propuesta de armonización de la Ley para Combatir, Prevenir, Sancionar la Trata de Personas del Estado de Sinaloa, y su Reglamento.","[{id=compranet-1620524637144}]","925046996","false","Expirado","Propuesta de armonización de la Ley para Combatir, Prevenir, Sancionar la Trata de Personas del Estado de Sinaloa, y su Reglamento.","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","780579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600392}]","Sinaloa","Propuesta de armonización de la Ley","780579","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","838769","ocds-0ud2q6-IA-925046996-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","100800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=POLITICAS PUBLICAS DE GENERO SC, id=politicas-publicas-de-genero-sc}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","780579",,
"2019-01-24T01:18:06.000Z","2013-08-12T18:22:00.000Z","2013-08-19T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[AHORA, LIBERTAD DE EXPRESION, 3 DE MAYO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573931]","[{address={countryName=México}, roles=supplier, name=AHORA, LIBERTAD DE EXPRESION, 3 DE MAYO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ahora-libertad-de-expresion-3-de-mayo-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N10-2013-734314","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[ahora-libertad-de-expresion-3-de-mayo-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-13T17:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573931}]","Sinaloa","Realizar Seminario Estatal: ¿Una vida libre de violencia para las mujeres","734314","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-12-13T00:00:00.000Z","437277","ocds-0ud2q6-IA-925046996-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","97440","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AHORA, LIBERTAD DE EXPRESION, 3 DE MAYO AC, id=ahora-libertad-de-expresion-3-de-mayo-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97440","734314",,
"2019-01-24T01:17:46.000Z","2014-08-17T21:51:00.000Z","2014-08-21T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MUJERES SINALOENSES EN ACCION MUSA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573992]","[{address={countryName=México}, roles=supplier, name=MUJERES SINALOENSES EN ACCION MUSA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujeres-sinaloenses-en-accion-musa-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N6-2014-731920","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mujeres-sinaloenses-en-accion-musa-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-08-18T15:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Expirado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","731920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573992}]","Sinaloa","ELABORAR EL PROGRAMA INTEGRAL PARA PREVENIR VIOLENCIA CONTRA LAS MUJERES","731920","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2014-12-05T00:00:00.000Z","653940","ocds-0ud2q6-IA-925046996-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","96600","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MUJERES SINALOENSES EN ACCION MUSA AC, id=mujeres-sinaloenses-en-accion-musa-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96600","731920",,
"2019-01-24T01:17:24.000Z","2015-10-22T17:17:00.000Z","2015-10-29T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MIRNA ARTEMIZA DUARTE YURIAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722689]","[{address={countryName=México}, roles=supplier, name=MIRNA ARTEMIZA DUARTE YURIAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mirna-artemiza-duarte-yuriar}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N20-2015-927752","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mirna-artemiza-duarte-yuriar]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-10-23T10:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Programa de Capacitación Permanente en Perspectiva de Género dirigido a la Secretaría de Seguridad Pública del Estado de Sinaloa.","[{id=compranet-1620524637144}]","925046996","false","Expirado","Programa de Capacitación Permanente en Perspectiva de Género dirigido a la Secretaría de Seguridad Pública del Estado de Sinaloa.","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","927752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722689}]","Sinaloa","Programa de Capacitación Permanente en Perspectiva de Género","927752","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-12-15T00:00:00.000Z","928201","ocds-0ud2q6-IA-925046996-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","96600","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MIRNA ARTEMIZA DUARTE YURIAR, id=mirna-artemiza-duarte-yuriar}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96600","927752",,
"2019-01-24T01:17:46.000Z","2014-08-19T22:42:00.000Z","2014-08-25T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[POLITICAS PUBLICAS DE GENERO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574055]","[{address={countryName=México}, roles=supplier, name=POLITICAS PUBLICAS DE GENERO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=politicas-publicas-de-genero-sc}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N10-2014-734337","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[politicas-publicas-de-genero-sc]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-08-20T15:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574055}]","Sinaloa","ELABORAR UNA PROPUESTA DE LEY PARA PREVENIR Y ERRADICAR LA DISCRIMINACIÓN","734337","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2014-12-05T00:00:00.000Z","655528","ocds-0ud2q6-IA-925046996-N10-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","88200","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=POLITICAS PUBLICAS DE GENERO SC, id=politicas-publicas-de-genero-sc}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88200","734337",,
