"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[ISA CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/09]","[{roles=supplier, name=ISA CORPORATIVO S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/069/09-INMUJERES/069/09","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[isa-corporativo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ESPACIOS PUBLICITARIOS","[{id=pot-1620519810584}]","CONTRATACIÓN DE ESPACIOS PUBLICITARIOS","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/069/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/069/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/09}]","CONTRATACIÓN DE ESPACIOS PUBLICITARIOS","INMUJERES/069/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-03-30T00:00:00.000Z","INMUJERES/069/09","ocds-0ud2q6-INMUJERES/069/09","1042195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISA CORPORATIVO S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1042195","INMUJERES/069/09"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Talento e Inteligencia en Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/15]","[{roles=supplier, name=Talento e Inteligencia en Medios S.A. de C.V., details={type=company}, id=talento-e-inteligencia-en-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/069/15-INMUJERES/069/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[talento-e-inteligencia-en-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/069/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/069/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/15}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","INMUJERES/069/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/069/15","ocds-0ud2q6-INMUJERES/069/15","286330.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talento e Inteligencia en Medios S.A. de C.V., id=talento-e-inteligencia-en-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286330.04","INMUJERES/069/15"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[COMUNICACIÓN EDUCACIÓN Y COMUNICACIÓN EDUCACIÓN Y DESARROLLO PARA LA IGUALDAD CEDI A.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/16]","[{roles=supplier, name=COMUNICACIÓN EDUCACIÓN Y COMUNICACIÓN EDUCACIÓN Y DESARROLLO PARA LA IGUALDAD CEDI A.C, details={type=company}, id=comunicacion-educacion-y-comunicacion-educacion-y-desarrollo-para-la-igualdad-cedi-ac}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/069/16-INMUJERES/069/16","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[comunicacion-educacion-y-comunicacion-educacion-y-desarrollo-para-la-igualdad-cedi-ac]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio profesional de investigación para la realización del concepto editorial de la agenda 2017","[{id=pot-1620519810584}]","Servicio profesional de investigación para la realización del concepto editorial de la agenda 2017","limited","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/069/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/069/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/16}]","Servicio profesional de investigación para la realización del concepto editorial de la agenda 2017","INMUJERES/069/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-09-15T00:00:00.000Z","INMUJERES/069/16","ocds-0ud2q6-INMUJERES/069/16","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN EDUCACIÓN Y COMUNICACIÓN EDUCACIÓN Y DESARROLLO PARA LA IGUALDAD CEDI A.C, id=comunicacion-educacion-y-comunicacion-educacion-y-desarrollo-para-la-igualdad-cedi-ac}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","INMUJERES/069/16"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[IMPRESORA Y EDITORIAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/17]","[{roles=supplier, name=IMPRESORA Y EDITORIAL S. A. DE C. V., details={type=company}, id=impresora-y-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/069/17-INMUJERES/069/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[impresora-y-editorial-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","[{id=pot-1620519810584}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/069/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/069/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/17}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","INMUJERES/069/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-07-15T00:00:00.000Z","INMUJERES/069/17","ocds-0ud2q6-INMUJERES/069/17","171696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y EDITORIAL S. A. DE C. V., id=impresora-y-editorial-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171696","INMUJERES/069/17"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[TELEVISA S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/080/07]","[{roles=supplier, name=TELEVISA S.A. DE .C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/080/07-INMUJERES/080/07","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[televisa-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE SPOTS EN T.V.","[{id=pot-1620519810584}]","DIFUSIÓN DE SPOTS EN T.V.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/080/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/080/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/080/07}]","DIFUSIÓN DE SPOTS EN T.V.","INMUJERES/080/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-12-07T00:00:00.000Z","INMUJERES/080/07","ocds-0ud2q6-INMUJERES/080/07","376830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE .C.V., id=televisa-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376830","INMUJERES/080/07"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/080/09]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/080/09-INMUJERES/080/09","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[comercializadora-imu-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN LA CONTRATACIÓN DE 185 ESPACIOS PUBLICITARIOS EN MOBILIARIO URBANO ESPECÍFICAMENTE EN CARAS DE PARA BUS U COLUMNAS EN LA CIUDAD DE MÉXICO PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA DERECHO HUMANOS DE LAS MUJERES","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN LA CONTRATACIÓN DE 185 ESPACIOS PUBLICITARIOS EN MOBILIARIO URBANO ESPECÍFICAMENTE EN CARAS DE PARA BUS U COLUMNAS EN LA CIUDAD DE MÉXICO PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA DERECHO HUMANOS DE LAS MUJERES","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/080/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/080/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/080/09}]","SERVICIOS CONSISTENTES EN LA CONTRATACIÓN DE 185 ESPACIOS PUBLICITARIOS EN MOBILIARIO URBANO ESPECÍFICAMENTE EN CARAS DE PARA BUS U COLUMNAS EN LA CIUDAD DE MÉXICO PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA DERECHO HUMANOS DE LAS MUJERES","INMUJERES/080/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-04-06T00:00:00.000Z","INMUJERES/080/09","ocds-0ud2q6-INMUJERES/080/09","1130226.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1130226.76","INMUJERES/080/09"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[PUBLICACIONES METROPOLITANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/13]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/071/13-INMUJERES/071/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[publicaciones-metropolitanas-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserciones en los diarios Publimetro México Publimetro Guadalajara y Publimetro Monterrey","[{id=pot-1620519810584}]","Servicio de inserciones en los diarios Publimetro México Publimetro Guadalajara y Publimetro Monterrey","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/071/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/071/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/13}]","Servicio de inserciones en los diarios Publimetro México Publimetro Guadalajara y Publimetro Monterrey","INMUJERES/071/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/071/13","ocds-0ud2q6-INMUJERES/071/13","82598.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82598.2","INMUJERES/071/13"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[ASESORIA ESTRATEGIA TOTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/15]","[{roles=supplier, name=ASESORIA ESTRATEGIA TOTAL S.C., details={type=company}, id=asesoria-estrategia-total-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/071/15-INMUJERES/071/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[asesoria-estrategia-total-sc]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Profesional de Asesoría permanente en el diseño e implementación de Estrategias de Comunicación y Creatividad Conceptual para lograr cambios estructurales o culturales encaminados al fomento de un cambio que contribuya a la Transversalización de la Perspectiva de Género","[{id=pot-1620519810584}]","Servicio Profesional de Asesoría permanente en el diseño e implementación de Estrategias de Comunicación y Creatividad Conceptual para lograr cambios estructurales o culturales encaminados al fomento de un cambio que contribuya a la Transversalización de la Perspectiva de Género","limited","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/071/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/071/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/15}]","Servicio Profesional de Asesoría permanente en el diseño e implementación de Estrategias de Comunicación y Creatividad Conceptual para lograr cambios estructurales o culturales encaminados al fomento de un cambio que contribuya a la Transversalización de la Perspectiva de Género","INMUJERES/071/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/071/15","ocds-0ud2q6-INMUJERES/071/15","1870400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA ESTRATEGIA TOTAL S.C., id=asesoria-estrategia-total-sc}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1870400","INMUJERES/071/15"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[PUBLICACIONES DEL CHUVISCAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/17]","[{roles=supplier, name=PUBLICACIONES DEL CHUVISCAR S.A. DE C.V., details={type=company}, id=publicaciones-del-chuviscar-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/071/17-INMUJERES/071/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[publicaciones-del-chuviscar-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","[{id=pot-1620519810584}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/071/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/071/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/071/17}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","INMUJERES/071/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-07-15T00:00:00.000Z","INMUJERES/071/17","ocds-0ud2q6-INMUJERES/071/17","122766.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES DEL CHUVISCAR S.A. DE C.V., id=publicaciones-del-chuviscar-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122766.12","INMUJERES/071/17"
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[RADIO AMERICA DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/080/15]","[{roles=supplier, name=RADIO AMERICA DE MEXICO S.A DE C.V., details={type=company}, id=radio-america-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/080/15-INMUJERES/080/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[radio-america-de-mexico-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Difusión en Radio para la Campaña En Busca de la Igualdad Versión: Por tus Derechos 2 en una versión de spot de Radio de 30 la cual será del 03 al 20 de agosto de 2015 de lunes a viernes en un horario de transmisión de la XEYC-AM XHV-FM y la XHEX-FM de 09:00 a 10:0 horas por la XHAGR-FM XEAGR-AM XHCVC-FM XHE-AM y étc....","[{id=pot-1620519810584}]","Servicio de Difusión en Radio para la Campaña En Busca de la Igualdad Versión: Por tus Derechos 2 en una versión de spot de Radio de 30 la cual será del 03 al 20 de agosto de 2015 de lunes a viernes en un horario de transmisión de la XEYC-AM XHV-FM y la XHEX-FM de 09:00 a 10:0 horas por la XHAGR-FM XEAGR-AM XHCVC-FM XHE-AM y étc....","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/080/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/080/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/080/15}]","Servicio de Difusión en Radio para la Campaña En Busca de la Igualdad Versión: Por tus Derechos 2 en una versión de spot de Radio de 30 la cual será del 03 al 20 de agosto de 2015 de lunes a viernes en un horario de transmisión de la XEYC-AM XHV-FM y la XHEX-FM de 09:00 a 10:0 horas por la XHAGR-FM XEAGR-AM XHCVC-FM XHE-AM y étc....","INMUJERES/080/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-09-01T00:00:00.000Z","INMUJERES/080/15","ocds-0ud2q6-INMUJERES/080/15","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO AMERICA DE MEXICO S.A DE C.V., id=radio-america-de-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","INMUJERES/080/15"
