"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-09T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Creatividad y Espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/142/2012]","[{roles=supplier, name=Creatividad y Espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/142/2012-PM/C/142/2012","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales para la organización de los eventos: Reunión Regional para América Latina del Foro Económico Mundial 2012 y la Cumbre de Negocios B20 México 2012","[{id=pot-1620519810584}]","Servicios integrales para la organización de los eventos: Reunión Regional para América Latina del Foro Económico Mundial 2012 y la Cumbre de Negocios B20 México 2012","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/142/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/142/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/142/2012}]","Servicios integrales para la organización de los eventos: Reunión Regional para América Latina del Foro Económico Mundial 2012 y la Cumbre de Negocios B20 México 2012","PM/C/142/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-08-31T00:00:00.000Z","PM/C/142/2012","ocds-0ud2q6-PM/C/142/2012","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","PM/C/142/2012","true"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-025-2011]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-025-2011-RF-025-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[creatividad-y-espectaculos-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO LOGISTICO PARA LA CELEBRACION DEL ENCUENTRO NACIONAL DE DELEGADOS Y SERVIDORES PUBLICOS DE LA ADMINISTRACION PUBLICA FEDERAL","[{id=pot-1620519810584}]","SERVICIO LOGISTICO PARA LA CELEBRACION DEL ENCUENTRO NACIONAL DE DELEGADOS Y SERVIDORES PUBLICOS DE LA ADMINISTRACION PUBLICA FEDERAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-025-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-025-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-025-2011}]","SERVICIO LOGISTICO PARA LA CELEBRACION DEL ENCUENTRO NACIONAL DE DELEGADOS Y SERVIDORES PUBLICOS DE LA ADMINISTRACION PUBLICA FEDERAL","RF-025-2011","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-05-14T00:00:00.000Z","RF-025-2011","ocds-0ud2q6-RF-025-2011","239170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239170","RF-025-2011",
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Creatividad y Espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/252/2011]","[{roles=supplier, name=Creatividad y Espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/252/2011-PM/C/252/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración de los servicios para la realización del evento Green Solutions II Expo y Conferencia a celebrarse del 23 al 25 de noviembre del 2011","[{id=pot-1620519810584}]","Administración de los servicios para la realización del evento Green Solutions II Expo y Conferencia a celebrarse del 23 al 25 de noviembre del 2011","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/252/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/252/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/252/2011}]","Administración de los servicios para la realización del evento Green Solutions II Expo y Conferencia a celebrarse del 23 al 25 de noviembre del 2011","PM/C/252/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/252/2011","ocds-0ud2q6-PM/C/252/2011","18000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000000","PM/C/252/2011",
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Creatividad y espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/271/2010]","[{roles=supplier, name=Creatividad y espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/271/2010-PM/C/271/2010","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de administración logística montaje desmontaje comercialización y operación para la realización de la exposición tecnológica green solutions @ cop 16","[{id=pot-1620519810584}]","Servicios de administración logística montaje desmontaje comercialización y operación para la realización de la exposición tecnológica green solutions @ cop 16","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/271/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/271/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/271/2010}]","Servicios de administración logística montaje desmontaje comercialización y operación para la realización de la exposición tecnológica green solutions @ cop 16","PM/C/271/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-15T00:00:00.000Z","PM/C/271/2010","ocds-0ud2q6-PM/C/271/2010","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","PM/C/271/2010",
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Creatividad y Espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/318/2015]","[{roles=supplier, name=Creatividad y Espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/318/2015-PM/C/318/2015","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales para la organización de eventos nacionales e institucionales de ProMéxico","[{id=pot-1620519810584}]","Servicios Integrales para la organización de eventos nacionales e institucionales de ProMéxico","direct","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/318/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/318/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/318/2015}]","Servicios Integrales para la organización de eventos nacionales e institucionales de ProMéxico","PM/C/318/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PM/C/318/2015","ocds-0ud2q6-PM/C/318/2015","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","PM/C/318/2015","true"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/013/2012]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","PS/013/2012-PS/013/2012","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO PRIMERA REUNION DE INTEGRACIÓN SECTORIAL 2012","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO PRIMERA REUNION DE INTEGRACIÓN SECTORIAL 2012",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/013/2012}]","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO PRIMERA REUNION DE INTEGRACIÓN SECTORIAL 2012","PS/013/2012","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-05-15T00:00:00.000Z","PS/013/2012","ocds-0ud2q6-PS/013/2012","279094.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279094.83","PS/013/2012",
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","DIRECIÓN GENERAL DE INNOVACIÓN DEL PRODUCTO TURÍSTICO","active","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/018/2012]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE INNOVACIÓN DEL PRODUCTO TURÍSTICO","PS/018/2012-PS/018/2012","[contract]","direcion-general-de-innovacion-del-producto-turistico-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO XI ENCUENTRO DE LA RED NACIONAL DE TURISMO PARA TODOS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO XI ENCUENTRO DE LA RED NACIONAL DE TURISMO PARA TODOS",,"institution","direcion-general-de-innovacion-del-producto-turistico-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE INNOVACIÓN DEL PRODUCTO TURÍSTICO","direcion-general-de-innovacion-del-producto-turistico-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/018/2012}]","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO XI ENCUENTRO DE LA RED NACIONAL DE TURISMO PARA TODOS","PS/018/2012","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-06-08T00:00:00.000Z","PS/018/2012","ocds-0ud2q6-PS/018/2012","551750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","551750","PS/018/2012",
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","DIRECIÓN GENERAL DE INNOVACIÓN DEL PRODUCTO TURÍSTICO","active","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/018/2012MODIFICACION]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE INNOVACIÓN DEL PRODUCTO TURÍSTICO","PS/018/2012MODIFICACION-PS/018/2012MODIFICACION","[contract]","direcion-general-de-innovacion-del-producto-turistico-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO XI ENCUENTRO DE LA RED NACIONAL DE TURISMO PARA TODOS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO XI ENCUENTRO DE LA RED NACIONAL DE TURISMO PARA TODOS",,"institution","direcion-general-de-innovacion-del-producto-turistico-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE INNOVACIÓN DEL PRODUCTO TURÍSTICO","direcion-general-de-innovacion-del-producto-turistico-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/018/2012MODIFICACION","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/018/2012MODIFICACION-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/018/2012MODIFICACION}]","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO XI ENCUENTRO DE LA RED NACIONAL DE TURISMO PARA TODOS","PS/018/2012MODIFICACION","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-06-08T00:00:00.000Z","PS/018/2012MODIFICACION","ocds-0ud2q6-PS/018/2012MODIFICACION","50449.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50449.56","PS/018/2012MODIFICACION",
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","active","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_59/2014]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","C_59/2014-C_59/2014","[contract]","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","[creatividad-y-espectaculos-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE RENTA DE STAND DECORACIÓN Y FORO DE CONFERENCIAS PARA SNEF 2014.","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE RENTA DE STAND DECORACIÓN Y FORO DE CONFERENCIAS PARA SNEF 2014.","direct","institution","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","C_59/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_59/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_59/2014}]","CONTRATACIÓN DE SERVICIOS DE RENTA DE STAND DECORACIÓN Y FORO DE CONFERENCIAS PARA SNEF 2014.","C_59/2014","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2014-10-30T00:00:00.000Z","C_59/2014","ocds-0ud2q6-C_59/2014","141355.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141355.43","C_59/2014",
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","active","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_49/2013]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","C_49/2013-C_49/2013","[contract]","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","[creatividad-y-espectaculos-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE STAND DECORACIÓN Y SALÓN DE CONFERENCIAS PARA LA SEMANA NACIONAL DE EDUCACIÓN FINANCIERA 2013","[{id=pot-1620519810584}]","SERVICIO DE STAND DECORACIÓN Y SALÓN DE CONFERENCIAS PARA LA SEMANA NACIONAL DE EDUCACIÓN FINANCIERA 2013","direct","institution","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","C_49/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_49/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_49/2013}]","SERVICIO DE STAND DECORACIÓN Y SALÓN DE CONFERENCIAS PARA LA SEMANA NACIONAL DE EDUCACIÓN FINANCIERA 2013","C_49/2013","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2013-09-30T00:00:00.000Z","C_49/2013","ocds-0ud2q6-C_49/2013","128841.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128841.54","C_49/2013",
