"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-22T11:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[REAL VACUUM SUBESTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317924]","[{address={countryName=México}, roles=supplier, name=REAL VACUUM SUBESTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-vacuum-subestaciones-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N101-2013-409436","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[real-vacuum-subestaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2013-10-24T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","MANTENIMIENTO A TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","MANTENIMIENTO A TRANSFORMADOR","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","409436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317924}]","MANTENIMIENTO MAYOR A TRANSFORMADOR","409436","true",,"Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","483110","ocds-0ud2q6-AA-018TOQ875-N101-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","500000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REAL VACUUM SUBESTACIONES SA DE CV, id=real-vacuum-subestaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","409436","2013-11-01T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-04-02T16:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ROCIO LOZA TIRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537679]","[{address={countryName=México}, roles=supplier, name=ROCIO LOZA TIRADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rocio-loza-tirado}]","Nacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N30-2015-1144663","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[rocio-loza-tirado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-04-08T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1144663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537679}]","SERVICIO DE MANTENIMIENTO VEHICULAR","1144663","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","792689","ocds-0ud2q6-IA-018TOQ875-N30-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROCIO LOZA TIRADO, id=rocio-loza-tirado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","1144663","2015-04-15T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-06-08T17:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[INGENIERIAS Y ARQUITECTURA LEY BAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882744]","[{address={countryName=México}, roles=supplier, name=INGENIERIAS Y ARQUITECTURA LEY BAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenierias-y-arquitectura-ley-bar-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IO-018TOQ875-E66-2016-1203775","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[ingenierias-y-arquitectura-ley-bar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-06-21T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","MANTENIMIENTO CIVIL S.E. SLM","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","MANTENIMIENTO CIVIL S.E. SLM","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1203775","MX-CPA","MXN","[{datePublished=2016-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882744}]","MANTENIMIENTO CIVIL S.E. SLM","1203775","true","Mixta","Comisión Federal de Electricidad","2016-08-18T00:00:00.000Z","1081197","ocds-0ud2q6-IO-018TOQ875-E66-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","496327.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIAS Y ARQUITECTURA LEY BAR SA DE CV, id=ingenierias-y-arquitectura-ley-bar-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","496327.36","1203775",,"2016-06-23T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-07-10T13:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[AMARILLO NARANJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133842]","[{address={countryName=México}, roles=supplier, name=AMARILLO NARANJA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amarillo-naranja-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N19-2012-151831","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2012-07-16T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPO DE SUBESTACIONES","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","151831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133842}]","SERVICIO DE MANTENIMIENTO A EQUIPO DE SUBESTACIONES","151831","true",,"Comisión Federal de Electricidad","2012-10-30T00:00:00.000Z","214907","ocds-0ud2q6-AA-018TOQ875-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","468000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMARILLO NARANJA SA DE CV, id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","468000","151831",,,
"2019-01-24T01:17:24.000Z","2015-07-31T10:54:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[AMARILLO NARANJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624048]","[{address={countryName=México}, roles=supplier, name=AMARILLO NARANJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amarillo-naranja-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N69-2015-932600","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-08-06T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","RESISTENCIAS CALEFACTORAS","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","RESISTENCIAS CALEFACTORAS","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","932600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624048}]","RESISTENCIAS CALEFACTORAS","932600","true","Mixta","Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","866586","ocds-0ud2q6-IA-018TOQ875-N69-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","460770","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMARILLO NARANJA SA DE CV, id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460770","932600",,,
"2019-01-24T01:17:00.000Z","2016-01-26T16:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[JER COOPERACION EN CLIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787804]","[{address={countryName=México}, roles=supplier, name=JER COOPERACION EN CLIMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jer-cooperacion-en-climas-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-E2-2016-1000591","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[jer-cooperacion-en-climas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-02-03T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","SERV. DE MANTTO. A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","SERV. DE MANTTO. A EQUIPOS DE AIRE ACONDICIONADO","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1000591","MX-CPA","MXN","[{datePublished=2016-02-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787804}]","SERV. DE MANTTO. A EQUIPOS DE AIRE ACONDICIONADO","1000591","true","Mixta","Comisión Federal de Electricidad","2016-08-10T00:00:00.000Z","987280","ocds-0ud2q6-IA-018TOQ875-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","459700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JER COOPERACION EN CLIMAS SA DE CV, id=jer-cooperacion-en-climas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","459700","1000591",,"2016-02-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-01T15:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812474]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-E26-2016-1025773","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-03-08T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","ROPA DE TRABAJO","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1025773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812474}]","ROPA DE TRABAJO","1025773","true","Mixta","Comisión Federal de Electricidad","2016-05-10T00:00:00.000Z","1010505","ocds-0ud2q6-AA-018TOQ875-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","442109.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","442109.92","1025773","2016-03-11T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-06-23T17:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[APLICACIONES SILIDRIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414374]","[{identifier={legalName=APLICACIONES SILIDRIEL, scheme=RUPC, id=20010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES SILIDRIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aplicaciones-silidriel}]","Nacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N68-2014-1143562","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[aplicaciones-silidriel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2014-07-01T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","RECUBRIMIENTO ELASTOMERICO","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","RECUBRIMIENTO ELASTOMERICO","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1143562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414374}]","RECUBRIMIENTO ELASTOMERICO","1143562","true","Mixta","Comisión Federal de Electricidad","2014-08-11T00:00:00.000Z","620654","ocds-0ud2q6-IA-018TOQ875-N68-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","440000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APLICACIONES SILIDRIEL, id=aplicaciones-silidriel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","1143562","2014-07-07T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-02T07:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146113]","[{identifier={legalName=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, scheme=RUPC, id=8520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N25-2012-172813","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2012-08-14T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","LUMINARIAS Y LAMPARAS","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","LUMINARIAS Y LAMPARAS","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","172813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146113}]","LUMINARIAS Y LAMPARAS","172813","true",,"Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","234292","ocds-0ud2q6-IA-018TOQ875-N25-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","435100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435100","172813",,,
"2019-01-24T01:17:00.000Z","2016-04-25T13:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850781]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Internacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-E40-2016-1078372","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-05-03T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","REFACCIONES PARA INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","REFACCIONES PARA INTERRUPTOR","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1078372","MX-CPA","MXN","[{datePublished=2016-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850781}]","REFACCIONES PARA INTERRUPTOR","1078372","true","Mixta","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1048129","ocds-0ud2q6-AA-018TOQ875-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","427074","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","427074","1078372","2016-05-05T00:00:00.000Z","2016-05-05T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-13T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633959]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N73-2015-932490","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-08-20T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","LOTE DE REFACCIONES PARA INTERRUPTOR MCA. ALSTOM","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","LOTE DE REFACCIONES PARA INTERRUPTOR MCA. ALSTOM","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","932490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633959}]","LOTE DE REFACCIONES PARA INTERRUPTOR MCA. ALSTOM","932490","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","879121","ocds-0ud2q6-AA-018TOQ875-N73-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","418618","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418618","932490",,,
