"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-14T11:45:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71170]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N40-2011-294179","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[servisan-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-22T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO SUBROGADO DE LAVANDERIA","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO SUBROGADO DE LAVANDERIA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71170}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","294179","true","Presencial","Instituto de Salud del Estado de México","2012-12-31T00:00:00.000Z","118368","ocds-0ud2q6-EA-915057991-N40-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6.492096082E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.492096082E7","294179"
"2019-11-08T17:40:02.000Z","2011-12-14T11:45:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71170]","[{address={countryName=México}, roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N40-2011-294182","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-22T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO SUBROGADO DE LAVANDERIA","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO SUBROGADO DE LAVANDERIA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71170}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","294182","true","Presencial","Instituto de Salud del Estado de México","2012-12-31T00:00:00.000Z","118368","ocds-0ud2q6-EA-915057991-N40-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.209096551E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.209096551E7","294182"
"2019-11-08T17:40:02.000Z","2011-12-14T11:45:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[LAVANDERIA LOS VOLCANES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71170]","[{identifier={legalName=LAVANDERIA LOS VOLCANES SA DE CV, scheme=RUPC, id=11393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVANDERIA LOS VOLCANES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lavanderia-los-volcanes-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N40-2011-294172","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[lavanderia-los-volcanes-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-22T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO SUBROGADO DE LAVANDERIA","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO SUBROGADO DE LAVANDERIA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71170}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","294172","true","Presencial","Instituto de Salud del Estado de México","2012-12-31T00:00:00.000Z","118368","ocds-0ud2q6-EA-915057991-N40-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.767712068E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAVANDERIA LOS VOLCANES SA DE CV, id=lavanderia-los-volcanes-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.767712068E7","294172"
"2019-01-24T01:18:06.000Z","2013-08-01T13:41:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PROVEEDORA DE CÓMPUTO, INGENIERÍA Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284926]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE CÓMPUTO, INGENIERÍA Y SERVICIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-de-computo-ingenieria-y-servicio-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N40-2013-401981","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[proveedora-de-computo-ingenieria-y-servicio-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-13T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","915057991","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE AIRE ACONDICIONADO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284926}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PAR","401981","true","Presencial","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","432003","ocds-0ud2q6-EA-915057991-N40-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4652025.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PROVEEDORA DE CÓMPUTO, INGENIERÍA Y SERVICIO, S.A. DE C.V., id=proveedora-de-computo-ingenieria-y-servicio-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4652025.86","401981"
"2019-01-24T01:18:06.000Z","2013-08-12T09:27:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287398]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N43-2013-402007","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[si-vale-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-15T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUMINISTRO DE VALES DE PRODUCTIVIDAD","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUMINISTRO DE VALES DE PRODUCTIVIDAD","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","402007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287398}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VALES DE PRODUCTIVIDAD","402007","true","Presencial","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","436676","ocds-0ud2q6-EA-915057991-N43-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7963252.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7963252.78","402007"
"2019-01-24T01:18:06.000Z","2013-09-11T10:14:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300000]","[{address={countryName=México}, roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N47-2013-426744","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[basicos-hospitalarios-traumatologicos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-09-23T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300000}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA LA CLÍNICA DE ATENCIÓN GERIÁ","426744","true","Presencial","Instituto de Salud del Estado de México","2014-09-30T00:00:00.000Z","454690","ocds-0ud2q6-EA-915057991-N47-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","63000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","426744"
"2019-01-24T01:18:06.000Z","2013-09-24T07:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304619]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N49-2013-402061","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[savi-distribuciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-03T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","402061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304619}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS ¿PROGRAMA PLANIFICACIÓN FAMI","402061","true","Presencial","Instituto de Salud del Estado de México","2014-10-10T00:00:00.000Z","461935","ocds-0ud2q6-EA-915057991-N49-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6.762831007E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.762831007E7","402061"
"2019-01-24T01:18:06.000Z","2013-09-24T07:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304619]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N49-2013-402041","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-03T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","402041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304619}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS ¿PROGRAMA PLANIFICACIÓN FAMI","402041","true","Presencial","Instituto de Salud del Estado de México","2014-10-10T00:00:00.000Z","461935","ocds-0ud2q6-EA-915057991-N49-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","18493156","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18493156","402041"
"2019-01-24T01:18:06.000Z","2013-09-24T07:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[JUAN MANUEL RUANO GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304619]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL RUANO GONZÁLEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=juan-manuel-ruano-gonzalez}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N49-2013-402054","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[juan-manuel-ruano-gonzalez]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-03T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","402054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304619}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS ¿PROGRAMA PLANIFICACIÓN FAMI","402054","true","Presencial","Instituto de Salud del Estado de México","2014-10-10T00:00:00.000Z","461935","ocds-0ud2q6-EA-915057991-N49-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","330764.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JUAN MANUEL RUANO GONZÁLEZ, id=juan-manuel-ruano-gonzalez}]","instituto-de-salud-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330764.65","402054"
"2019-11-08T17:40:02.000Z","2011-07-06T10:23:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25026]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N5-2011-293281","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[infra-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-07-14T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25026}]","Estado de México","CONTRATACION DEL SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO CON EQUIPO EN COMODA","293281","true",,"Instituto de Salud del Estado de México","2011-12-31T00:00:00.000Z","39918","ocds-0ud2q6-EA-915057991-N5-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3300000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3300000","293281"
