"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T08:35:33.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000392-0002400001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000392-0002400001-432019001400364","[contract]","municipalidad-de-santa-ana","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión y Encuadernación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000392-0002400001}]","432019001400364",,"2019CD-000392-0002400001","ocds-rwubve-2019CD-000392-0002400001","[BIENES]","220990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","220990","432019001400364",,"Santa Ana","San José"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T10:04:38.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000302-0002400001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","2631000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000302-0002400001-432019001400282","[contract]","municipalidad-de-santa-ana","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion para impresiones varias para la semana de gestión de riesgo y prevención, elaboración de reconocimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000302-0002400001}]","432019001400282",,"2019CD-000302-0002400001","ocds-rwubve-2019CD-000302-0002400001","[BIENES/SERVICIOS]","1652400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","2631000","https://www.sicop.go.cr/index.jsp","buyer","1652400","432019001400282",,"Santa Ana","San José"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-30T13:18:55.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000039-0007300001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","3000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2019LA-000039-0007300001-432020000300008","[contract]","ministerio-de-educacion-publica","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión, Encuadernación y Otros (Servicio de impresión de folletos, cuadernos brochure entre otros)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000039-0007300001}]","432020000300008",,"2019LA-000039-0007300001","ocds-rwubve-2019LA-000039-0007300001","[SERVICIOS]","31498750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","31498750","432020000300008","2020-03-16T00:00:00.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T09:37:26.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0003400001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","2000000","CRC","Municipalidad de Montes de Oca","2020CD-000004-0003400001-432020000400006","[contract]","municipalidad-de-montes-de-oca","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección cuadernos pasta dura, libretas portada cartulina y folders con imagen institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0003400001}]","432020000400006",,"2020CD-000004-0003400001","ocds-rwubve-2020CD-000004-0003400001","[BIENES]","1801000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1801000","432020000400006",,"Montes de Oca","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T13:34:58.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE LIMON","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0005000001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","1740000","CRC","COLEGIO UNIVERSITARIO DE LIMON","2020CD-000005-0005000001-432020000700012","[contract]","colegio-universitario-de-limon","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN, FOTOCOPIADO Y PRODUCTOS DE PAPEL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","colegio-universitario-de-limon","COLEGIO UNIVERSITARIO DE LIMON","colegio-universitario-de-limon","432020000700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0005000001}]","432020000700012","2020-12-07T13:34:58.000Z","2020CD-000005-0005000001","ocds-rwubve-2020CD-000005-0005000001","[SERVICIOS]","438632.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","1740000","https://www.sicop.go.cr/index.jsp","buyer","438632.64","432020000700012",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T12:16:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0015900001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","2685400","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000079-0015900001-432019010600141","[contract]","municipalidad-de-san-ramon","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresiòn de material informativo para los procesos de educaciòn ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0015900001}]","432019010600141","2019-12-11T12:16:24.000Z","2019CD-000079-0015900001","ocds-rwubve-2019CD-000079-0015900001","[BIENES/SERVICIOS]","110500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","2685400","https://www.sicop.go.cr/index.jsp","buyer","110500","432019010600141",,"San Ramón","Alajuela"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T08:34:06.000Z","Costa Rica","CONSEJO NACIONAL DE RECTORES","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0016900162]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","2000000","CRC","CONSEJO NACIONAL DE RECTORES","2019CD-000079-0016900162-432019000100077","[contract]","consejo-nacional-de-rectores","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de diagramación del Estudio de Empleadores 2016 de las personas graduadas de universidades estatales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-rectores","CONSEJO NACIONAL DE RECTORES","consejo-nacional-de-rectores","432019000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0016900162}]","432019000100077","2019-10-27T08:34:06.000Z","2019CD-000079-0016900162","ocds-rwubve-2019CD-000079-0016900162","[SERVICIOS]","1890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1890000","432019000100077",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T15:19:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0015900001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000163-0015900001-432019010600227","[contract]","municipalidad-de-san-ramon","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EDICIÓN Y PUBLICACIÓN DEL COMPENDIO HISTÓRICO DE SAN RAMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0015900001}]","432019010600227",,"2019CD-000163-0015900001","ocds-rwubve-2019CD-000163-0015900001","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432019010600227",,"San Ramón","Alajuela"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T10:16:40.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0008000001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","3000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000167-0008000001-432019000100235","[contract]","ministerio-de-cultura-y-juventud","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO, DIAGRAMACIÓN E IMPRESIÓN DEL LIBRO DEL ANALISIS ECONOMICO DE LA ENCUESTA NACIONAL DE CULTURA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0008000001}]","432019000100235",,"2019CD-000167-0008000001","ocds-rwubve-2019CD-000167-0008000001","[SERVICIOS]","2650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2650000","432019000100235","2019-09-16T00:00:00.000Z",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T08:50:50.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0004800001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000180-0004800001-432019125100287","[contract]","municipalidad-de-la-union","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS PARA CAMPAÑA DE DIVULGACIÓN DE DERECHOS DE NIÑEZ Y ADOLESCENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0004800001}]","432019125100287","2020-01-07T08:50:50.000Z","2019CD-000180-0004800001","ocds-rwubve-2019CD-000180-0004800001","[BIENES/SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","750000","432019125100287",,"La Unión","Cartago"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T15:04:30.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0021600001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","100000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000112-0021600001-432019002700146","[contract]","municipalidad-de-desamparados","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de formularios de arreglos de pago. Compra de papel continuo para recibos. Compra papel continuo para notificaciones.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0021600001}]","432019002700146",,"2019CD-000112-0021600001","ocds-rwubve-2019CD-000112-0021600001","[BIENES]","342000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","342000","432019002700146",,"Desamparados","San José"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T06:49:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0009600001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","499999.9995","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000113-0009600001-432019000300117","[contract]","junta-administrativa-del-archivo-nacional","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE CALENDARIOS DE MESA DEL ARCHIVO NACIONAL 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0009600001}]","432019000300117",,"2019CD-000113-0009600001","ocds-rwubve-2019CD-000113-0009600001","[BIENES/SERVICIOS]","390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","499999.9995","https://www.sicop.go.cr/index.jsp","buyer","390000","432019000300117",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T12:34:40.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0011400001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","3310542","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019CD-000116-0011400001-432019001100129","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Blocks de Notas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0011400001}]","432019001100129",,"2019CD-000116-0011400001","ocds-rwubve-2019CD-000116-0011400001","[SERVICIOS]","2992219.321","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","3310542","https://www.sicop.go.cr/index.jsp","buyer","2992219.321","432019001100129",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T07:58:33.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000394-0002400001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","499500","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000394-0002400001-432019001400350","[contract]","municipalidad-de-santa-ana","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de Folletos de Seguridad Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000394-0002400001}]","432019001400350",,"2019CD-000394-0002400001","ocds-rwubve-2019CD-000394-0002400001","[SERVICIOS]","449999.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","499500","https://www.sicop.go.cr/index.jsp","buyer","449999.55","432019001400350",,"Santa Ana","San José"
