"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EDITORIAL GEDISA MEXICANA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-189/2007]","[{roles=supplier, name=EDITORIAL GEDISA MEXICANA S.A., details={type=company}, id=editorial-gedisa-mexicana-sa}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-189/2007-UPN-189/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[editorial-gedisa-mexicana-sa]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-189/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-189/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-189/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-189/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-04T00:00:00.000Z","UPN-189/2007","ocds-0ud2q6-UPN-189/2007","31912.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL GEDISA MEXICANA S.A., id=editorial-gedisa-mexicana-sa}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31912.5","UPN-189/2007"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[CIRILA PERALTA ZERMEÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-190/2007]","[{roles=supplier, name=CIRILA PERALTA ZERMEÑO, details={type=person}, id=cirila-peralta-zermeno}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-190/2007-UPN-190/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[cirila-peralta-zermeno]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-190/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-190/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-190/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-190/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-18T00:00:00.000Z","UPN-190/2007","ocds-0ud2q6-UPN-190/2007","53284.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRILA PERALTA ZERMEÑO, id=cirila-peralta-zermeno}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53284.2","UPN-190/2007"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[FONDO DE CULTURA ECONOMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-191/2007]","[{roles=supplier, name=FONDO DE CULTURA ECONOMICA, details={type=company}, id=fondo-de-cultura-economica}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-191/2007-UPN-191/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[fondo-de-cultura-economica]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-191/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-191/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-191/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-191/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-18T00:00:00.000Z","UPN-191/2007","ocds-0ud2q6-UPN-191/2007","38125.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE CULTURA ECONOMICA, id=fondo-de-cultura-economica}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38125.4","UPN-191/2007"
"2021-05-09T00:24:27.000Z","2010-10-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EDITORIAL JUVENTUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-136/2010]","[{roles=supplier, name=EDITORIAL JUVENTUD S.A. DE C.V., details={type=company}, id=editorial-juventud-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-136/2010-UPN-136/2010","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[editorial-juventud-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-136/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-136/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-136/2010}]","LIBROS","UPN-136/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-10-29T00:00:00.000Z","UPN-136/2010","ocds-0ud2q6-UPN-136/2010","36812.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL JUVENTUD S.A. DE C.V., id=editorial-juventud-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36812.25","UPN-136/2010"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[JORALE EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-137/2009]","[{roles=supplier, name=JORALE EDITORES S.A. DE C.V., details={type=company}, id=jorale-editores-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-137/2009-UPN-137/2009","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[jorale-editores-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-137/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-137/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-137/2009}]","LIBROS","UPN-137/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-12-08T00:00:00.000Z","UPN-137/2009","ocds-0ud2q6-UPN-137/2009","52671.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORALE EDITORES S.A. DE C.V., id=jorale-editores-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52671.6","UPN-137/2009"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[UNIVERSO BIBLIOGRAFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-257/2007]","[{roles=supplier, name=UNIVERSO BIBLIOGRAFICO S.A. DE C.V., details={type=company}, id=universo-bibliografico-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-257/2007-UPN-257/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[universo-bibliografico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-257/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-257/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-257/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-257/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-26T00:00:00.000Z","UPN-257/2007","ocds-0ud2q6-UPN-257/2007","46001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSO BIBLIOGRAFICO S.A. DE C.V., id=universo-bibliografico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46001","UPN-257/2007"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[FONDO DE CULTURA ECONOMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-258/2007]","[{roles=supplier, name=FONDO DE CULTURA ECONOMICA, details={type=company}, id=fondo-de-cultura-economica}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-258/2007-UPN-258/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[fondo-de-cultura-economica]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-258/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-258/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-258/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-258/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-23T00:00:00.000Z","UPN-258/2007","ocds-0ud2q6-UPN-258/2007","11135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE CULTURA ECONOMICA, id=fondo-de-cultura-economica}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11135","UPN-258/2007"
"2021-05-09T00:24:27.000Z","2007-09-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-26T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[MINOS TERCER MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-259/2007]","[{roles=supplier, name=MINOS TERCER MILENIO S.A. DE C.V., details={type=company}, id=minos-tercer-milenio-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-259/2007-UPN-259/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[minos-tercer-milenio-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-259/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-259/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-259/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-259/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-08T00:00:00.000Z","UPN-259/2007","ocds-0ud2q6-UPN-259/2007","2281","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINOS TERCER MILENIO S.A. DE C.V., id=minos-tercer-milenio-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2281","UPN-259/2007"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EDITORIAL IZTACCIHUATL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-260/2007]","[{roles=supplier, name=EDITORIAL IZTACCIHUATL S.A. DE C.V., details={type=company}, id=editorial-iztaccihuatl-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-260/2007-UPN-260/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[editorial-iztaccihuatl-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-260/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-260/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-260/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-260/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-22T00:00:00.000Z","UPN-260/2007","ocds-0ud2q6-UPN-260/2007","3263.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL IZTACCIHUATL S.A. DE C.V., id=editorial-iztaccihuatl-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3263.4","UPN-260/2007"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[ABOITIZ ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-261/2007]","[{roles=supplier, name=ABOITIZ ASOCIADOS S.A. DE C.V., details={type=company}, id=aboitiz-asociados-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-261/2007-UPN-261/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[aboitiz-asociados-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-261/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-261/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-261/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-261/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-26T00:00:00.000Z","UPN-261/2007","ocds-0ud2q6-UPN-261/2007","9784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABOITIZ ASOCIADOS S.A. DE C.V., id=aboitiz-asociados-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9784","UPN-261/2007"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EDITORIAL IZTACCIHUATL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-262/2007]","[{roles=supplier, name=EDITORIAL IZTACCIHUATL S.A. DE C.V., details={type=company}, id=editorial-iztaccihuatl-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-262/2007-UPN-262/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[editorial-iztaccihuatl-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-262/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-262/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-262/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-262/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-02T00:00:00.000Z","UPN-262/2007","ocds-0ud2q6-UPN-262/2007","59861.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL IZTACCIHUATL S.A. DE C.V., id=editorial-iztaccihuatl-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59861.9","UPN-262/2007"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[MARCAS Y PRESTIGIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-266/2007]","[{roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-266/2007-UPN-266/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[marcas-y-prestigios-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBREBOCAS DESECHABLE AZUL Y GUANTES DE QUIROFANO","[{id=pot-1620519810584}]","CUBREBOCAS DESECHABLE AZUL Y GUANTES DE QUIROFANO","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-266/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-266/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-266/2007}]","CUBREBOCAS DESECHABLE AZUL Y GUANTES DE QUIROFANO","UPN-266/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-15T00:00:00.000Z","UPN-266/2007","ocds-0ud2q6-UPN-266/2007","1046.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1046.5","UPN-266/2007"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[PLAZA Y VALDES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-267/2007]","[{roles=supplier, name=PLAZA Y VALDES S.A. DE C.V., details={type=company}, id=plaza-y-valdes-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-267/2007-UPN-267/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[plaza-y-valdes-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-267/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-267/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-267/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-267/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-25T00:00:00.000Z","UPN-267/2007","ocds-0ud2q6-UPN-267/2007","3134.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAZA Y VALDES S.A. DE C.V., id=plaza-y-valdes-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3134.4","UPN-267/2007"
