"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-29T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Oracle de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/213/14]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/213/14-IFT/AD/213/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[oracle-de-mexico-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Para asegurar los derechos de uso de licenciamiento de productos Oracle","[{id=pot-1620519810584}]","Para asegurar los derechos de uso de licenciamiento de productos Oracle","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/213/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/213/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/213/14}]","Para asegurar los derechos de uso de licenciamiento de productos Oracle","IFT/AD/213/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-12-28T00:00:00.000Z","IFT/AD/213/14","ocds-0ud2q6-IFT/AD/213/14","1.165060074E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.165060074E7","IFT/AD/213/14",
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Servillantas Consorcio Automotríz S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/214/14]","[{roles=supplier, name=Servillantas Consorcio Automotríz S.A. de C.V., details={type=company}, id=servillantas-consorcio-automotriz-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/214/14-IFT/AD/214/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[servillantas-consorcio-automotriz-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo del parque vehicular del IFT","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo del parque vehicular del IFT","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/214/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/214/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/214/14}]","Servicio de mantenimiento preventivo y correctivo del parque vehicular del IFT","IFT/AD/214/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-12-31T00:00:00.000Z","IFT/AD/214/14","ocds-0ud2q6-IFT/AD/214/14","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servillantas Consorcio Automotríz S.A. de C.V., id=servillantas-consorcio-automotriz-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","IFT/AD/214/14",
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Francisco Jarpa y Asociciados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/215/14]","[{roles=supplier, name=Francisco Jarpa y Asociciados S.C., details={type=company}, id=francisco-jarpa-y-asociciados-sc}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/215/14-IFT/AD/215/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[francisco-jarpa-y-asociciados-sc]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de preproducción producción y postproducción de un spot de radio de 30 segundos para la campaña denominada Larga Distancia Nacional","[{id=pot-1620519810584}]","Servicio de preproducción producción y postproducción de un spot de radio de 30 segundos para la campaña denominada Larga Distancia Nacional","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/215/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/215/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/215/14}]","Servicio de preproducción producción y postproducción de un spot de radio de 30 segundos para la campaña denominada Larga Distancia Nacional","IFT/AD/215/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-12-03T00:00:00.000Z","IFT/AD/215/14","ocds-0ud2q6-IFT/AD/215/14","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Francisco Jarpa y Asociciados S.C., id=francisco-jarpa-y-asociciados-sc}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","IFT/AD/215/14",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[KPMG CÁRDENAS DOSAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/001/16]","[{roles=supplier, name=KPMG CÁRDENAS DOSAL S.C., details={type=company}, id=kpmg-cardenas-dosal-sc}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/CAAS/001/16-IFT/AD/CAAS/001/16","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[kpmg-cardenas-dosal-sc]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN ASESORÍA PARA EL ANÁLISIS Y EVALUACIÓN DE LA ESTRUCTURA DEL FIDEICOMISO DE ADMINISTRACIÓN Y FONDO DE RESERVA ESTIPULADOS EN EL CONTRATO DE ASOCIACIÓN PÚBLICO PRIVADA PARA EL DESPLIEGUE Y OPERACIÓN DE LA RED PÚBLICA COMPARTIDA DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN ASESORÍA PARA EL ANÁLISIS Y EVALUACIÓN DE LA ESTRUCTURA DEL FIDEICOMISO DE ADMINISTRACIÓN Y FONDO DE RESERVA ESTIPULADOS EN EL CONTRATO DE ASOCIACIÓN PÚBLICO PRIVADA PARA EL DESPLIEGUE Y OPERACIÓN DE LA RED PÚBLICA COMPARTIDA DE TELECOMUNICACIONES","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/CAAS/001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/CAAS/001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/001/16}]","SERVICIOS CONSISTENTES EN ASESORÍA PARA EL ANÁLISIS Y EVALUACIÓN DE LA ESTRUCTURA DEL FIDEICOMISO DE ADMINISTRACIÓN Y FONDO DE RESERVA ESTIPULADOS EN EL CONTRATO DE ASOCIACIÓN PÚBLICO PRIVADA PARA EL DESPLIEGUE Y OPERACIÓN DE LA RED PÚBLICA COMPARTIDA DE TELECOMUNICACIONES","IFT/AD/CAAS/001/16","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2016-12-31T00:00:00.000Z","IFT/AD/CAAS/001/16","ocds-0ud2q6-IFT/AD/CAAS/001/16","1044000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KPMG CÁRDENAS DOSAL S.C., id=kpmg-cardenas-dosal-sc}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1044000","IFT/AD/CAAS/001/16",
"2021-05-09T00:24:27.000Z","2016-01-14T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-14T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[ROHDE & SCHWARZ DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/002/16]","[{roles=supplier, name=ROHDE & SCHWARZ DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/CAAS/002/16-IFT/AD/CAAS/002/16","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[rohde-&-schwarz-de-mexico-s-de-rl-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE LOS SERVICIOS CONSISTENTES EN EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELÉCTRICO DEL SISTEMA NACIONAL DE VIGILANCIA DEL ESPECTRO RADIOELÉCTRICO DE LA MARCA ROHDE & SCHWARZ ADQUIRIDOS EN 2009: 1 (UN) CENTRO DE CONTROL REGIONAL 1 (UNA) ESTACIÓN FIJA ATENDIDA Y 10 (DIEZ) UNIDADES MÓVILES DE COMPROBACIÓN TÉCNICA DE LA EMISIONES","[{id=pot-1620519810584}]","PRESTACIÓN DE LOS SERVICIOS CONSISTENTES EN EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELÉCTRICO DEL SISTEMA NACIONAL DE VIGILANCIA DEL ESPECTRO RADIOELÉCTRICO DE LA MARCA ROHDE & SCHWARZ ADQUIRIDOS EN 2009: 1 (UN) CENTRO DE CONTROL REGIONAL 1 (UNA) ESTACIÓN FIJA ATENDIDA Y 10 (DIEZ) UNIDADES MÓVILES DE COMPROBACIÓN TÉCNICA DE LA EMISIONES","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/CAAS/002/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/CAAS/002/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/002/16}]","PRESTACIÓN DE LOS SERVICIOS CONSISTENTES EN EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELÉCTRICO DEL SISTEMA NACIONAL DE VIGILANCIA DEL ESPECTRO RADIOELÉCTRICO DE LA MARCA ROHDE & SCHWARZ ADQUIRIDOS EN 2009: 1 (UN) CENTRO DE CONTROL REGIONAL 1 (UNA) ESTACIÓN FIJA ATENDIDA Y 10 (DIEZ) UNIDADES MÓVILES DE COMPROBACIÓN TÉCNICA DE LA EMISIONES","IFT/AD/CAAS/002/16","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2020-12-31T00:00:00.000Z","IFT/AD/CAAS/002/16","ocds-0ud2q6-IFT/AD/CAAS/002/16","23925000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROHDE & SCHWARZ DE MÉXICO S. DE R.L. DE C.V., id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23925000","IFT/AD/CAAS/002/16",
"2021-05-09T00:24:27.000Z","2016-01-14T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-14T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/003/16]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/CAAS/003/16-IFT/AD/CAAS/003/16","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[elevadores-schindler-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE LOS SERVICIOS CONSISTENTES EN EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES ORIGINALES A 6 (SEIS) ELEVADORES (3 DE PASAJEROS 2 PARA ESTACIONAMIENTO Y 1 DE CARGA) DE LA MARCA SCHINDLER INSTALADOS EN EL EDIFICIO SEDE DEL IFT","[{id=pot-1620519810584}]","PRESTACIÓN DE LOS SERVICIOS CONSISTENTES EN EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES ORIGINALES A 6 (SEIS) ELEVADORES (3 DE PASAJEROS 2 PARA ESTACIONAMIENTO Y 1 DE CARGA) DE LA MARCA SCHINDLER INSTALADOS EN EL EDIFICIO SEDE DEL IFT","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/CAAS/003/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/CAAS/003/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/003/16}]","PRESTACIÓN DE LOS SERVICIOS CONSISTENTES EN EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES ORIGINALES A 6 (SEIS) ELEVADORES (3 DE PASAJEROS 2 PARA ESTACIONAMIENTO Y 1 DE CARGA) DE LA MARCA SCHINDLER INSTALADOS EN EL EDIFICIO SEDE DEL IFT","IFT/AD/CAAS/003/16","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2017-12-31T00:00:00.000Z","IFT/AD/CAAS/003/16","ocds-0ud2q6-IFT/AD/CAAS/003/16","2150275.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2150275.85","IFT/AD/CAAS/003/16",
"2021-05-09T00:24:27.000Z","2006-04-15T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/004/16]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/CAAS/004/16-IFT/AD/CAAS/004/16","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[sodexo-motivation-solutions-mexico-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHÍCULOS AUTOMOTORES TERRESTRES DEL INSTITUTO FEDERAL DE TELECOMUNICACIONES A TRAVÉS DE TARJETA INTELIGENTE O VALE DE PAPEL","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHÍCULOS AUTOMOTORES TERRESTRES DEL INSTITUTO FEDERAL DE TELECOMUNICACIONES A TRAVÉS DE TARJETA INTELIGENTE O VALE DE PAPEL","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/CAAS/004/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/CAAS/004/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/004/16}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHÍCULOS AUTOMOTORES TERRESTRES DEL INSTITUTO FEDERAL DE TELECOMUNICACIONES A TRAVÉS DE TARJETA INTELIGENTE O VALE DE PAPEL","IFT/AD/CAAS/004/16","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2017-12-31T00:00:00.000Z","IFT/AD/CAAS/004/16","ocds-0ud2q6-IFT/AD/CAAS/004/16","5500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500000","IFT/AD/CAAS/004/16",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[NIELSEN IBOPE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/005/16]","[{roles=supplier, name=NIELSEN IBOPE MEXICO S.A. DE C.V., details={type=company}, id=nielsen-ibope-mexico-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/CAAS/005/16-IFT/AD/CAAS/005/16","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[nielsen-ibope-mexico-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE LAS BASES DE DATOS DE: 1) RATINGS DE TV CINCO DOMINIOS (TELEVISIÓN ABIERTA) 2) RATINGS DE TV TRES DOMINIOS (TV DE PAGA) 3) COMPETENCIA E INVERSIÓN PUBLICITARIA DEL MEDIO DE TELEVISIÓN 4) SISTEMA DE CÓMPUTO MSS TV PARA EXPLOTACIÓN DE LAS BASES DE DATOS Y 5) BASE DE DATOS DE REPORTE DE CHANNEL LINE UP","[{id=pot-1620519810584}]","LICENCIAMIENTO DE LAS BASES DE DATOS DE: 1) RATINGS DE TV CINCO DOMINIOS (TELEVISIÓN ABIERTA) 2) RATINGS DE TV TRES DOMINIOS (TV DE PAGA) 3) COMPETENCIA E INVERSIÓN PUBLICITARIA DEL MEDIO DE TELEVISIÓN 4) SISTEMA DE CÓMPUTO MSS TV PARA EXPLOTACIÓN DE LAS BASES DE DATOS Y 5) BASE DE DATOS DE REPORTE DE CHANNEL LINE UP","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/CAAS/005/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/CAAS/005/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/005/16}]","LICENCIAMIENTO DE LAS BASES DE DATOS DE: 1) RATINGS DE TV CINCO DOMINIOS (TELEVISIÓN ABIERTA) 2) RATINGS DE TV TRES DOMINIOS (TV DE PAGA) 3) COMPETENCIA E INVERSIÓN PUBLICITARIA DEL MEDIO DE TELEVISIÓN 4) SISTEMA DE CÓMPUTO MSS TV PARA EXPLOTACIÓN DE LAS BASES DE DATOS Y 5) BASE DE DATOS DE REPORTE DE CHANNEL LINE UP","IFT/AD/CAAS/005/16","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2016-12-31T00:00:00.000Z","IFT/AD/CAAS/005/16","ocds-0ud2q6-IFT/AD/CAAS/005/16","1.11217262E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIELSEN IBOPE MEXICO S.A. DE C.V., id=nielsen-ibope-mexico-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.11217262E7","IFT/AD/CAAS/005/16",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[IBSUPPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/006/16]","[{roles=supplier, name=IBSUPPORT S.A. DE C.V., details={type=company}, id=ibsupport-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/CAAS/006/16-IFT/AD/CAAS/006/16","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[ibsupport-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE LA PLATAFORMA TIMEBLOCK 5.0 Y ADQUISICION DE LECTORAS BIOMETRICAS PARA EL REGISTRO DE ASISTENCIA DEL PERSONAL DEL INSTITUTO FEDERAL DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","LICENCIAMIENTO DE LA PLATAFORMA TIMEBLOCK 5.0 Y ADQUISICION DE LECTORAS BIOMETRICAS PARA EL REGISTRO DE ASISTENCIA DEL PERSONAL DEL INSTITUTO FEDERAL DE TELECOMUNICACIONES","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/CAAS/006/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/CAAS/006/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/006/16}]","LICENCIAMIENTO DE LA PLATAFORMA TIMEBLOCK 5.0 Y ADQUISICION DE LECTORAS BIOMETRICAS PARA EL REGISTRO DE ASISTENCIA DEL PERSONAL DEL INSTITUTO FEDERAL DE TELECOMUNICACIONES","IFT/AD/CAAS/006/16","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2017-04-20T00:00:00.000Z","IFT/AD/CAAS/006/16","ocds-0ud2q6-IFT/AD/CAAS/006/16","874902.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBSUPPORT S.A. DE C.V., id=ibsupport-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874902.16","IFT/AD/CAAS/006/16",
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[INVESTIGACION DE MERCADO INRA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/007/16]","[{roles=supplier, name=INVESTIGACION DE MERCADO INRA S.C., details={type=company}, id=investigacion-de-mercado-inra-sc}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/CAAS/007/16-IFT/AD/CAAS/007/16","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[investigacion-de-mercado-inra-sc]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE BASES DE DATOS PARA LA MEDICIÓN DE AUDIENCIAS DE RADIO QUE CELEBRAN POR UNA PARTE EL INSTITUTO FEDERAL DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","LICENCIAMIENTO DE BASES DE DATOS PARA LA MEDICIÓN DE AUDIENCIAS DE RADIO QUE CELEBRAN POR UNA PARTE EL INSTITUTO FEDERAL DE TELECOMUNICACIONES","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/CAAS/007/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/CAAS/007/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/CAAS/007/16}]","LICENCIAMIENTO DE BASES DE DATOS PARA LA MEDICIÓN DE AUDIENCIAS DE RADIO QUE CELEBRAN POR UNA PARTE EL INSTITUTO FEDERAL DE TELECOMUNICACIONES","IFT/AD/CAAS/007/16","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2017-02-28T00:00:00.000Z","IFT/AD/CAAS/007/16","ocds-0ud2q6-IFT/AD/CAAS/007/16","962385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACION DE MERCADO INRA S.C., id=investigacion-de-mercado-inra-sc}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","962385","IFT/AD/CAAS/007/16",
