"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[GONZALEZ ALVAREZ ANGELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0638-2013]","[{roles=supplier, name=GONZALEZ ALVAREZ ANGELA, details={type=person}, id=gonzalez-alvarez-angela}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0638-2013-O-0638-2013","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[gonzalez-alvarez-angela]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0638-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0638-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0638-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0638-2013","NACIONAL FINANCIERA S.N.C","2013-04-29T00:00:00.000Z","O-0638-2013","ocds-0ud2q6-O-0638-2013","920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ ALVAREZ ANGELA, id=gonzalez-alvarez-angela}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920","O-0638-2013"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[BOSOMS CASTELTOR JOSE MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0652-2012]","[{roles=supplier, name=BOSOMS CASTELTOR JOSE MARIA, details={type=person}, id=bosoms-casteltor-jose-maria}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0652-2012-O-0652-2012","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[bosoms-casteltor-jose-maria]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0652-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0652-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0652-2012}]","SUSCRIPCIONES","O-0652-2012","NACIONAL FINANCIERA S.N.C","2012-04-18T00:00:00.000Z","O-0652-2012","ocds-0ud2q6-O-0652-2012","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSOMS CASTELTOR JOSE MARIA, id=bosoms-casteltor-jose-maria}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","O-0652-2012"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[GONZALEZ ALVAREZ ANGELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0639-2013]","[{roles=supplier, name=GONZALEZ ALVAREZ ANGELA, details={type=person}, id=gonzalez-alvarez-angela}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0639-2013-O-0639-2013","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[gonzalez-alvarez-angela]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0639-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0639-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0639-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0639-2013","NACIONAL FINANCIERA S.N.C","2013-04-29T00:00:00.000Z","O-0639-2013","ocds-0ud2q6-O-0639-2013","950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ ALVAREZ ANGELA, id=gonzalez-alvarez-angela}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950","O-0639-2013"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0640-2011]","[{roles=supplier, name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, details={type=company}, id=promotora-y-administradora-de-carretera-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0640-2011-O-0640-2011","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[promotora-y-administradora-de-carretera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0640-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0640-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0640-2011}]","PEAJES","O-0640-2011","NACIONAL FINANCIERA S.N.C","2011-03-08T00:00:00.000Z","O-0640-2011","ocds-0ud2q6-O-0640-2011","607","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, id=promotora-y-administradora-de-carretera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607","O-0640-2011"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[7ELEVEN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0640-2013]","[{roles=supplier, name=7ELEVEN MEXICO SA DE CV, details={type=company}, id=7-eleven-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0640-2013-O-0640-2013","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[7-eleven-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0640-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0640-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0640-2013}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0640-2013","NACIONAL FINANCIERA S.N.C","2013-04-29T00:00:00.000Z","O-0640-2013","ocds-0ud2q6-O-0640-2013","1034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=7ELEVEN MEXICO SA DE CV, id=7-eleven-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034.48","O-0640-2013"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[7ELEVEN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0641-2013]","[{roles=supplier, name=7ELEVEN MEXICO SA DE CV, details={type=company}, id=7-eleven-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0641-2013-O-0641-2013","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[7-eleven-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0641-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0641-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0641-2013}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0641-2013","NACIONAL FINANCIERA S.N.C","2013-04-29T00:00:00.000Z","O-0641-2013","ocds-0ud2q6-O-0641-2013","1034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=7ELEVEN MEXICO SA DE CV, id=7-eleven-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034.48","O-0641-2013"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[MARTINEZ SOTO MARIA LUISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0654-2014]","[{roles=supplier, name=MARTINEZ SOTO MARIA LUISA, details={type=person}, id=martinez-soto-maria-luisa}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0654-2014-O-0654-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[martinez-soto-maria-luisa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0654-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0654-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0654-2014}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0654-2014","NACIONAL FINANCIERA S.N.C","2014-04-29T00:00:00.000Z","O-0654-2014","ocds-0ud2q6-O-0654-2014","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ SOTO MARIA LUISA, id=martinez-soto-maria-luisa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","O-0654-2014"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0641-2016]","[{roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0641-2016-O-0641-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS","[{id=pot-1620519810584}]","SEGUROS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0641-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0641-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0641-2016}]","SEGUROS","O-0641-2016","NACIONAL FINANCIERA S.N.C","2016-04-04T00:00:00.000Z","O-0641-2016","ocds-0ud2q6-O-0641-2016","126.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126.54","O-0641-2016"
"2021-05-09T00:24:27.000Z","2017-05-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-19T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[GODINEZ GARCIA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0654-2017]","[{roles=supplier, name=GODINEZ GARCIA ALICIA, details={type=person}, id=godinez-garcia-alicia}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0654-2017-O-0654-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[godinez-garcia-alicia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0654-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0654-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0654-2017}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0654-2017","NACIONAL FINANCIERA S.N.C","2017-05-19T00:00:00.000Z","O-0654-2017","ocds-0ud2q6-O-0654-2017","850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GODINEZ GARCIA ALICIA, id=godinez-garcia-alicia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850","O-0654-2017"
"2021-05-09T00:24:27.000Z","2012-04-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[EXCURSIONESY TRANSPORTES TURISTICOS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0642-2012]","[{roles=supplier, name=EXCURSIONESY TRANSPORTES TURISTICOS SA, details={type=company}, id=excursionesy-transportes-turisticos-sa}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0642-2012-O-0642-2012","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[excursionesy-transportes-turisticos-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0642-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0642-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0642-2012}]","RENTAS PAGADAS","O-0642-2012","NACIONAL FINANCIERA S.N.C","2012-04-17T00:00:00.000Z","O-0642-2012","ocds-0ud2q6-O-0642-2012","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCURSIONESY TRANSPORTES TURISTICOS SA, id=excursionesy-transportes-turisticos-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","O-0642-2012"
"2021-05-09T00:24:27.000Z","2010-12-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[TODALAPRENSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0642-2016]","[{roles=supplier, name=TODALAPRENSA SA DE CV, details={type=company}, id=todalaprensa-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0642-2016-O-0642-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[todalaprensa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0642-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0642-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0642-2016}]","SUSCRIPCIONES","O-0642-2016","NACIONAL FINANCIERA S.N.C","2016-04-04T00:00:00.000Z","O-0642-2016","ocds-0ud2q6-O-0642-2016","16974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODALAPRENSA SA DE CV, id=todalaprensa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16974","O-0642-2016"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[ASOCIACI0N LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD (ALAPSI)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0644-2008]","[{roles=supplier, name=ASOCIACI0N LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD (ALAPSI), details={type=company}, id=asociaci0-n-latinoamericana-de-profesionales-en-seguridad-alapsi}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0644-2008-O-0644-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[asociaci0-n-latinoamericana-de-profesionales-en-seguridad-alapsi]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0644-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0644-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0644-2008}]","SUSCRIPCIONES","O-0644-2008","NACIONAL FINANCIERA S.N.C","2008-03-03T00:00:00.000Z","O-0644-2008","ocds-0ud2q6-O-0644-2008","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACI0N LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD (ALAPSI), id=asociaci0-n-latinoamericana-de-profesionales-en-seguridad-alapsi}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","O-0644-2008"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[AT&T COMERCIALIZACIÓN MÓVIL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0655-2016]","[{roles=supplier, name=AT&T COMERCIALIZACIÓN MÓVIL S DE RL DE CV, details={type=company}, id=at&t-comercializacion-movil-s-de-rl-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0655-2016-O-0655-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[at&t-comercializacion-movil-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0655-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0655-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0655-2016}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0655-2016","NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","O-0655-2016","ocds-0ud2q6-O-0655-2016","14370.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AT&T COMERCIALIZACIÓN MÓVIL S DE RL DE CV, id=at&t-comercializacion-movil-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14370.5","O-0655-2016"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[NOVABOX S DE R L DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0644-2012]","[{roles=supplier, name=NOVABOX S DE R L DE CV, details={type=company}, id=novabox-s-de-rl-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0644-2012-O-0644-2012","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[novabox-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0644-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0644-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0644-2012}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","O-0644-2012","NACIONAL FINANCIERA S.N.C","2012-04-18T00:00:00.000Z","O-0644-2012","ocds-0ud2q6-O-0644-2012","141.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S DE R L DE CV, id=novabox-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141.38","O-0644-2012"
